Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
16201;ALDEMAR DAVID VARELLA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.195,33";"187,62";"1.007,71"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"739,65";"63,49";"676,16"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"996,26";"197,28";"798,98"
200844;ALINE MICHELE DA COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"545,00";"545,00";"0,00"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"981,44";"84,67";"896,77"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.256,34";"169,82";"1.086,52"
200802;ANDREIA PATRICIA SENE FERRERO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.241,60";"235,06";"1.006,54"
49401;AQUILES TAKEDA FILHO;SECRETARIO(A) DEP. DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.100,00";"1.586,84";"1.513,16"
200804;ARTUR PALU NETO;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.296,00";"752,77";"3.543,23"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"840,41";"205,46";"634,95"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.153,52";"122,98";"1.030,54"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"831,72";"777,97";"53,75"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"574,41";"197,06";"377,35"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"887,74";"71,01";"816,73"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.842,81";"998,96";"1.843,85"
200841;CRISTHIAN JEIMES FERREIRA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"545,00";"340,69";"204,31"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.130,40";"288,22";"1.842,18"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.389,60";"304,87";"2.084,73"
200842;DANIELE CRISTIANE DA COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"911,24";"72,89";"838,35"
200810;DEBORA ALINE DE ALMEIDA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"701,96";"186,05";"515,91"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"820,79";"64,00";"756,79"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"301,42";"0,00";"0,00";"1.180,22";"253,91";"926,31"
200840;ELIZANGELA BEATRIZ CONERADO BORGES;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"704,18";"207,33";"496,85"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.092,00";"252,27";"1.839,73"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.757,68";"941,01";"816,67"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.943,28";"235,56";"1.707,72"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.297,58";"145,95";"1.151,63"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"698,26";"83,37";"614,89"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.130,40";"276,92";"1.853,48"
200816;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"760,82";"60,86";"699,96"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"930,88";"875,43";"55,45"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"654,01";"79,83";"574,18"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.326,62";"208,39";"1.118,23"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.832,64";"659,39";"1.173,25"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.217,69";"175,06";"1.042,63"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.788,36";"978,92";"809,44"
25101;LINDOLFO LOPES DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.488,20";"196,39";"1.291,81"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.436,04";"129,24";"1.306,80"
200819;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"751,02";"191,59";"559,43"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"882,39";"275,12";"607,27"
200843;LUIZ ALBERTO COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"930,86";"74,46";"856,40"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"616,48";"616,48";"0,00"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"730,31";"296,64";"433,67"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"983,18";"78,65";"904,53"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.397,81";"2.288,41";"109,40"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.253,78";"1.531,62";"2.722,16"
200822;MARIA DE FATIMA RAVANEDA SCHLEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"624,59";"48,30";"576,29"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"574,41";"183,60";"390,81"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"989,72";"79,17";"910,55"
49801;MARIANE LARESSA HOBAL COSTA;CHEF.DIV.S.SANEAM.BASICO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.160,95";"104,48";"1.056,47"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"983,00";"278,37";"704,63"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.197,22";"1.197,22";"0,00"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.081,33";"86,50";"994,83"
200825;NELSON CRINCHEV;DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.308,00";"363,64";"944,36"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"672,54";"155,04";"517,50"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.863,57";"1.166,74";"696,83"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"545,00";"150,66";"394,34"
200828;RAFAEL BATISTA DE SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"760,82";"340,16";"420,66"
200830;RENATO LOYOLA SOARES;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.512,00";"811,10";"3.700,90"
200832;RUTE DE SOUZA SANTOS MARQUES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.110,80";"286,04";"824,76"
200834;SANDRA CRISTINA DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"741,20";"117,23";"623,97"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"775,53";"130,57";"644,96"
25901;SEBASTIAO TELES DE PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.487,06";"781,69";"1.705,37"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.363,28";"1.641,03";"5.722,25"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"624,59";"187,83";"436,76"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.128,37";"443,59";"684,78"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.106,74";"974,65";"4.132,09"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"962,96";"83,19";"879,77"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.238,86";"294,00";"944,86"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.356,96";"332,79";"1.024,17"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.281,76";"431,42";"850,34"
200836;VERONICA APARECIDA CHELEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"800,06";"64,00";"736,06"
