Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
16201;ALDEMAR DAVID VARELLA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.141,44";"973,94";"2.167,50"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.524,16";"155,73";"1.368,43"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.460,07";"473,85";"986,22"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.477,46";"356,83";"2.120,63"
200802;ANDREIA PATRICIA SENE FERRERO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.151,16";"336,85";"814,31"
200857;ANDRIELI ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.301,38";"137,91";"1.163,47"
200875;AQUILES TAKEDA FILHO;FARMACEUTICO (20 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.052,16";"1.438,48";"2.613,68"
200804;ARTUR PALU NETO;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.776,00";"627,78";"3.148,22"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"427,20";"791,96"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.108,26";"264,86";"1.843,40"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.450,90";"731,20";"719,70"
200864;CICERA MARIA ORTIZ FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"396,67";"0,00";"0,00";"1.586,67";"497,51";"1.089,16"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"469,13";"720,87"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.778,22";"448,34";"1.329,88"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.312,84";"1.562,82";"2.750,02"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.475,63";"487,77";"1.987,86"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.475,63";"622,51";"1.853,12"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"129,00";"1.090,16"
200887;EDICLEIA APARECIDA MORAES DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.375,00";"139,33";"1.235,67"
200840;ELIZANGELA BEATRIZ CONERADO BORGES;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.334,81";"345,69";"989,12"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.602,18";"979,55";"1.622,63"
200886;ELTON LUIZ DA SILVA;CHEFE SEÇÃO VIG. EPIDEMIOLOGICA CC-01(LEI 080/2011);Divisão de Educação;Não;"0,00";"0,00";"0,00";"995,66";"109,54";"886,12"
200865;FABIANA MIEKO SAGAE;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"396,67";"0,00";"0,00";"1.675,78";"479,40";"1.196,38"
200883;FLAVIO DE PAULA NETO DE MOURA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.626,42";"387,19";"2.239,23"
200889;FLAVIO HENRIQUE DE OLIVEIRA;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"693,42";"55,47";"637,95"
200888;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.104,42";"987,87";"2.116,55"
200880;GEISIANE CAROLINE DE SENE;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.265,81";"467,65";"798,16"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.964,62";"1.112,62";"2.852,00"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.310,63";"275,35";"2.035,28"
200856;GLEISON CRISTIANO IZIDORIO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.555,82";"658,10";"1.897,72"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.225,92";"129,60";"1.096,32"
200863;HELENA TELES DE PROENÇA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"396,67";"0,00";"0,00";"1.586,67";"504,89";"1.081,78"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.013,46";"439,61";"2.573,85"
200866;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.115,40";"589,47";"525,93"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"408,98";"0,00";"0,00";"2.173,35";"1.013,38";"1.159,97"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"129,00";"1.061,00"
200868;JESSICA PONTES DE MORAES;AUXILIAR DE SERVIÇOS GERAIS I;Divisão de Educação;Não;"193,60";"0,00";"0,00";"1.142,85";"264,94";"877,91"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.122,00";"1.122,00";"0,00"
200849;JOICE CRISTINA PONTES;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"966,50";"342,85";"623,65"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.887,16";"624,32";"3.262,84"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.779,97";"675,93";"2.104,04"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.954,28";"862,18";"2.092,10"
200882;KARINA ALONSO BERNARDI DA COSTA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.936,42";"748,93";"2.187,49"
200869;LETICIA SUELLEN DOS SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.144,59";"1.109,66";"2.034,93"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.080,54";"661,34";"3.419,20"
200819;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.301,38";"389,73";"911,65"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.345,94";"686,13";"659,81"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.165,34";"1.165,34";"0,00"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.629,98";"180,49";"1.449,49"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.287,41";"1.748,40";"1.539,01"
200822;MARIA DE FATIMA RAVANEDA SCHLEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.279,11";"136,12";"1.142,99"
200878;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.450,07";"334,49";"2.115,58"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.279,11";"224,18";"1.054,93"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"129,00";"1.061,00"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.580,44";"533,25";"1.047,19"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.963,32";"822,64";"2.140,68"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.065,08";"2.065,08";"0,00"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.692,67";"469,42";"1.223,25"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.216,80";"131,14";"1.085,66"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.412,77";"146,82";"1.265,95"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.550,68";"1.048,18";"1.502,50"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"309,54";"909,62"
200830;RENATO LOYOLA SOARES;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.377,59";"1.093,60";"4.283,99"
200855;RUBERSON URBANO ZULIAN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.106,61";"611,35";"1.495,26"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.215,50";"377,05";"838,45"
200834;SANDRA CRISTINA DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.190,00";"129,00";"1.061,00"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.273,54";"361,09";"912,45"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"12.017,35";"3.114,50";"8.902,85"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"455,33";"734,67"
200885;SILVIO DE OLIVEIRA SILVA;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"1.605,44";"0,00";"1.605,44";"50,18";"1.555,26"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.315,19";"1.031,52";"2.283,67"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.279,11";"136,12";"1.142,99"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.826,61";"1.239,52";"4.587,09"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.465,28";"166,06";"1.299,22"
200861;THIAGO OHARA;PSICOLOGO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.799,69";"352,04";"2.447,65"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.667,55";"952,05";"1.715,50"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.167,46";"651,72";"1.515,74"
200848;VANDERSON MIGUEL DA COSTA;CHEFE DA DIVISÃO BASICA DE SAÚDE - CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.485,90";"502,57";"983,33"
200862;VANESSA ROCHA DE SOUZA;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"966,50";"109,54";"856,96"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.311,80";"476,33";"1.835,47"
200884;VILMA MARIA BRITO DA SILVA;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.383,51";"448,82";"934,69"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.798,79";"638,15";"1.160,64"
200871;WILSON PLATH JUNIOR;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;Divisão de Educação;Não;"0,00";"0,00";"0,00";"995,66";"303,01";"692,65"
