Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"485,67";"338,07";"147,60"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"534,75";"349,18";"185,57"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"56,62";"651,14"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.894,77";"1.985,59";"3.909,18"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"709,27";"55,29";"653,98"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.260,00";"451,99";"808,01"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"552,83";"47,43";"505,40"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"581,25";"135,19";"446,06"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.292,41";"237,10";"1.055,31"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"155,00";"0,00";"155,00"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.029,98";"92,69";"937,29"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"534,82";"42,78";"492,04"
48501;ANDERLEIA BUENO MILESKI;SECRETARIO(A) SERVIÇO PÚBLICO MUNICIPAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.650,00";"489,91";"2.160,09"
49003;ANDRE LUIZ DE SENE;CHEFE DIV. COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.000,00";"223,22";"776,78"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"994,15";"136,65";"857,50"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.249,57";"268,39";"1.981,18"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"627,75";"54,87";"572,88"
48601;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.101,80";"28,42";"2.073,38"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"720,75";"57,66";"663,09"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"638,12";"205,64";"432,48"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"942,43";"127,32";"815,11"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.495,86";"654,84";"1.841,02"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"558,00";"103,51";"454,49"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Sim;"0,00";"0,00";"0,00";"2.000,00";"2.000,00";"0,00"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.576,03";"342,27";"1.233,76"
10201;BENILDES APARECIDA CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"646,24";"51,69";"594,55"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"760,26";"332,15";"428,11"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"743,15";"59,45";"683,70"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"288,22";"0,00";"0,00";"1.361,85";"130,26";"1.231,59"
