Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
52101;ADRIANA PEREIRA DE JESUS DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,34";"236,63";"573,71"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"832,60";"295,26";"537,34"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"917,95";"326,77";"591,18"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.805,02";"632,22";"1.172,80"
56001;ALEXANDER ALMEIDA DELAMICO;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"317,29";"24,72";"292,57"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.639,67";"454,68";"1.184,99"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.337,06";"266,82";"1.070,24"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.596,53";"272,15";"1.324,38"
52801;ANDERLEIA BUENO MILESKI;SECRETARIO(A) DE ASSISTÊNCIA SOCIAL;Divisão de Educação;Não;"2.088,15";"0,00";"0,00";"4.772,90";"536,62";"4.236,28"
56901;ANDREA DE CASSIA GLUCK THOMAZ LUIZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"305,98";"24,47";"281,51"
57001;ANDREA LOPES CORREA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"305,98";"24,47";"281,51"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.418,69";"495,46";"923,23"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"796,40";"70,12";"726,28"
53301;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.620,64";"76,11";"2.544,53"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"961,31";"335,80";"625,51"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.764,58";"222,81";"1.541,77"
55101;ANYELLE KARINE DE ANDRADE;PSICOLOGO (40 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.338,00";"477,77";"2.860,23"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.462,91";"1.666,23";"2.796,68"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.080,02";"105,42";"974,60"
52701;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.684,75";"1.056,99";"1.627,76"
54501;ARISTIDES BUENO JUNIOR;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.684,75";"340,45";"2.344,30"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"6.528,20";"1.649,75";"4.878,45"
