Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"500,83";"251,63";"249,20"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"484,57";"223,88";"260,69"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"7.754,30";"2.149,29";"5.605,01"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.611,00";"227,18";"1.383,82"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.500,00";"367,32";"1.132,68"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"632,20";"63,87";"568,33"
39801;ALLAN GEHRING;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.900,00";"1.950,54";"1.949,46"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"708,72";"60,12";"648,60"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"812,40";"62,14";"750,26"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.129,24";"595,45";"533,79"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"126,67";"0,00";"126,67"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"910,00";"103,81";"806,19"
9901;ANA FERREIRA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"680,83";"168,25";"512,58"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"733,20";"168,45";"564,75"
17901;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.668,10";"620,12";"1.047,98"
17902;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"910,23";"0,00";"910,23"
;Total;;;;"0,00";"0,00";"0,00";"2.578,33";"620,12";"1.958,21"
