Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
52101;ADRIANA PEREIRA DE JESUS DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"877,77";"269,14";"608,63"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.086,59";"315,58";"771,01"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.281,66";"355,87";"925,79"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.953,63";"645,59";"1.308,04"
56001;ALEXANDER ALMEIDA DELAMICO;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.027,38";"182,46";"1.844,92"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.963,41";"641,07";"1.322,34"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.727,40";"208,18";"1.519,22"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.727,97";"283,98";"1.443,99"
59201;ANA PAULA CANTAGALLI DE AGUIAR;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.806,41";"162,57";"1.643,84"
52801;ANDERLEIA BUENO MILESKI;SECRETARIO(A) DE ASSISTÊNCIA SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"530,41";"2.373,42"
56901;ANDREA DE CASSIA GLUCK THOMAZ LUIZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.907,58";"479,84";"1.427,74"
57001;ANDREA LOPES CORREA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.033,27";"82,66";"950,61"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.535,48";"539,35";"996,13"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"796,40";"116,87";"679,53"
53301;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.836,39";"92,29";"2.744,10"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.040,45";"1.040,45";"0,00"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.770,26";"213,06";"1.557,20"
55101;ANYELLE KARINE DE ANDRADE;PSICOLOGO (40 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.612,82";"544,69";"3.068,13"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.244,51";"1.404,77";"1.839,74"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.346,39";"143,80";"1.202,59"
52701;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"1.246,95";"1.656,88"
54501;ARISTIDES BUENO JUNIOR;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"2.258,53";"0,00";"0,00";"5.162,36";"483,46";"4.678,90"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.622,86";"2.240,03";"6.382,83"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.070,96";"817,80";"2.253,16"
57401;AYLTON JUNIO DA CRUZ;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"877,77";"70,22";"807,55"
58701;BRUNA BONFA DE ANDRADE NORBIATO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.018,19";"79,48";"938,71"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.486,16";"133,75";"1.352,41"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.107,34";"316,24";"791,10"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.138,91";"299,82";"839,09"
