Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
301;ADELINA MESQUITA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"216,83";"451,72";"141,25";"310,47"
17601;ADINEZ DE JESUS ZANLORENZI;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"110,97";"0,00";"332,91";"776,79";"77,65";"699,14"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"140,08";"307,31";"171,44";"135,87"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"48,05";"0,00";"144,15";"354,45";"25,73";"328,72"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"154,48";"446,46";"292,07";"154,39"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"198,59";"397,18";"135,25";"261,93"
17701;ALICE TIYOKO MIZUNO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"147,50";"0,00";"442,50";"1.032,50";"99,83";"932,67"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"190,69";"381,38";"29,18";"352,20"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"225,09";"459,23";"264,72";"194,51"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"224,18";"464,90";"163,27";"301,63"
9901;ANA FERREIRA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"60,82";"0,00";"182,47";"434,81";"39,47";"395,34"
17901;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"138,71";"0,00";"416,13";"970,97";"92,00";"878,97"
17902;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"90,91";"0,00";"283,08";"719,67";"60,95";"658,72"
;Total;;;;"229,62";"0,00";"699,21";"1.690,64";"152,95";"1.537,69"
10001;ANA ZULMIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"104,60";"0,00";"235,80";"672,29";"307,50";"364,79"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"712,69";"1.425,38";"437,99";"987,39"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"133,44";"0,00";"348,02";"908,49";"65,00";"843,49"
4901;ANGELO ALEX SANDRO VILACA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"492,77";"1.017,69";"328,11";"689,58"
27501;ANTONIA IOLANDA DUTRA;SERVENTE ESCOLAR II;Divisão de Educação;Sim;"0,00";"0,00";"13,70";"13,70";"1,05";"12,65"
