Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200896;ALDEMAR DAVID VARELLA;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.485,90";"212,28";"1.273,62"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.494,20";"119,53";"1.374,67"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.916,64";"525,99";"1.390,65"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.982,50";"641,78";"3.340,72"
200802;ANDREIA PATRICIA SENE FERRERO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.162,74";"394,10";"768,64"
200857;ANDRIELI ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.494,20";"308,16";"1.186,04"
200875;AQUILES TAKEDA FILHO;FARMACEUTICO (20 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.701,44";"361,79";"2.339,65"
200804;ARTUR PALU NETO;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.136,00";"595,44";"3.540,56"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"393,40";"825,76"
200892;CARLOS AUGUSTO PASSARELI FOGAÇA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"2.149,49";"325,02";"1.824,47"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.980,93";"207,19";"1.773,74"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.544,34";"783,61";"760,73"
200864;CICERA MARIA ORTIZ FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.190,00";"512,55";"677,45"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.240,10";"439,33";"800,77"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.813,52";"417,89";"1.395,63"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.644,60";"1.555,15";"3.089,45"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.480,00";"249,66";"2.230,34"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.384,00";"613,42";"1.770,58"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"95,20";"1.123,96"
200887;EDICLEIA APARECIDA MORAES DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.322,09";"322,23";"999,86"
200840;ELIZANGELA BEATRIZ CONERADO BORGES;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.219,16";"347,51";"871,65"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.384,00";"2.384,00";"0,00"
200886;ELTON LUIZ DA SILVA;CHEFE SEÇÃO VIG. EPIDEMIOLOGICA CC-01(LEI 080/2011);Divisão de Educação;Não;"0,00";"0,00";"0,00";"995,66";"77,32";"918,34"
200865;FABIANA MIEKO SAGAE;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.201,41";"389,37";"812,04"
200893;FLAVIO HENRIQUE DE OLIVEIRA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.907,31";"801,43";"2.105,88"
200888;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.974,16";"1.026,34";"1.947,82"
200880;GEISIANE CAROLINE DE SENE;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.228,85";"439,30";"789,55"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.599,96";"684,00";"1.915,96"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.126,07";"191,34";"1.934,73"
200856;GLEISON CRISTIANO IZIDORIO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.257,09";"566,56";"1.690,53"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.377,42";"110,19";"1.267,23"
200863;HELENA TELES DE PROENÇA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"423,38";"795,78"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.672,00";"315,26";"2.356,74"
200866;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.216,80";"1.216,80";"0,00"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.329,91";"856,29";"473,62"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"95,20";"1.094,80"
200868;JESSICA PONTES DE MORAES;AUXILIAR DE SERVIÇOS GERAIS I;Divisão de Educação;Não;"0,00";"0,00";"0,00";"988,09";"220,18";"767,91"
