Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200918;ALDEMAR DAVID VARELLA;COORDENADOR DO FUNDO M. DE SAÚDE - CC: 02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.770,58";"143,67";"1.626,91"
76801;ALESSANDRA HARUMI MIURA;PSICOLOGO (40 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.245,89";"1.004,04";"4.241,85"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
71901;ALMIR LUCIANO FERREIRA DE SOUZA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.068,82";"619,80";"3.449,02"
81301;ANA LIGIA RIBEIRO RIGON;MEDICO PEDIATRA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.934,66";"1.829,65";"6.105,01"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.365,04";"442,46";"922,58"
73401;ANDRE CARLOS CUSTODIO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.898,48";"155,18";"1.743,30"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.698,87";"912,34";"3.786,53"
78401;BLAITTI NEVES DIAS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.293,99";"211,38";"2.082,61"
200911;BRUNA LORRANA VARELLA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"528,35";"1.080,65"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"521,49";"1.087,51"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.131,64";"399,81";"2.731,83"
200928;CASSIA APARECIDA ROSSI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.515,25";"442,69";"1.072,56"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.437,26";"488,90";"948,36"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"572,59";"1.036,41"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.733,63";"397,31";"1.336,32"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.496,87";"1.097,93";"4.398,94"
200913;CRISTHIANGELA SANDRINA ROCIO DE FREITAS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"528,22";"1.080,78"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.446,01";"781,40";"2.664,61"
200929;DANIEL ALBINO PEREIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.008,36";"603,54";"3.404,82"
75401;DANIELA CRISTINA WIELEVSKI TEIXEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.527,71";"764,53";"3.763,18"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.280,68";"678,50";"1.602,18"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
73101;ELEN DAIANE LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.302,62";"441,47";"861,15"
78301;ELIANE APARECIDA BATISTA PELLEGRINI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.254,00";"97,18";"1.156,82"
