Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
301;ADELINA MESQUITA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"71,06";"0,00";"0,00";"391,13";"21,76";"369,37"
17601;ADINEZ DE JESUS ZANLORENZI;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"332,91";"37,70";"295,21"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"167,23";"144,80";"22,43"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"162,25";"11,03";"151,22"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"198,59";"20,76";"177,83"
17701;ALICE TIYOKO MIZUNO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"442,50";"46,73";"395,77"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"190,69";"14,59";"176,10"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"234,14";"66,76";"167,38"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"243,19";"42,63";"200,56"
9901;ANA FERREIRA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"191,52";"20,86";"170,66"
17901;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"416,13";"342,06";"74,07"
17902;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"331,04";"25,32";"305,72"
;Total;;;;"0,00";"0,00";"0,00";"747,17";"367,38";"379,79"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,74";"101,68";"606,06"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"304,15";"21,88";"282,27"
4901;ANGELO ALEX SANDRO VILACA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"481,37";"51,60";"429,77"
28701;ANTONIO DOS SANTOS;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"225,09";"117,22";"107,87"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"198,53";"13,80";"184,73"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"176,10";"26,70";"149,40"
29401;ANTONIO ROBERTO NOGUEIRA;TECNICO AGRICOLA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,19";"42,36";"281,83"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"190,82";"117,29";"73,53"
19101;APARECIDA DO CARMO ROCHA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"318,25";"31,25";"287,00"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"314,76";"36,23";"278,53"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"176,42";"19,70";"156,72"
9501;ARLETE LEITE DOS REIS SANTOS;SERVENTE ESCOLAR I;Divisão de Educação;Não;"0,00";"0,00";"0,00";"96,05";"6,66";"89,39"
10101;ARLETE PEREIRA DE SOUZA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"428,98";"55,59";"373,39"
5301;ARY LOPES CARDOSO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"227,67";"206,97";"20,70"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"529,56";"73,35";"456,21"
4801;BENEDITO AMANDIO DOMINGOS;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"234,77";"206,58";"28,19"
29201;BENEDITO NUNES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"718,17";"102,83";"615,34"
10201;BENILDES APARECIDA CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"167,38";"12,80";"154,58"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"250,44";"220,30";"30,14"
29301;CARLOS ALBERTO DE PROENCA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"170,50";"156,71";"13,79"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"293,83";"29,37";"264,46"
16101;CECILIA DAS DORES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"103,45";"6,53";"96,92"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"229,93";"66,90";"163,03"
100001;CELSO DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"386,09";"143,40";"242,69"
10301;CICERA MARIA ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"106,76";"41,78";"64,98"
5601;CICERO FELIX DA SILVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"234,45";"96,55";"137,90"
10401;CLAUDETE DA SILVEIRA PEDRO TAVARES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"94,39";"6,53";"87,86"
1801;CLAUDIO GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"154,57";"111,13";"43,44"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"371,40";"50,80";"320,60"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"211,83";"16,20";"195,63"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"176,33";"12,80";"163,53"
5701;CONCEICAO GONCALVES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"48,05";"0,00";"0,00";"273,34";"98,78";"174,56"
10601;CORINA LEMES DA SILVA;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"211,57";"103,06";"108,51"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"163,47";"11,12";"152,35"
21001;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.064,07";"124,10";"939,97"
5801;DARCI DRAGER;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"229,93";"16,90";"213,03"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"305,50";"22,68";"282,82"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"190,82";"17,29";"173,53"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"195,26";"144,53";"50,73"
1701;EDINA FERREIRA DELAMICO SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"164,17";"12,56";"151,61"
401;EDSON LUIS STADLER;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"284,54";"77,11";"207,43"
19301;ELENICE SOARES BUENO;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"281,17";"28,41";"252,76"
11401;ELI RODRIGUES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"184,12";"25,92";"158,20"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"252,38";"18,61";"233,77"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"264,81";"259,76";"5,05"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"285,79";"28,07";"257,72"
1901;ENNIO NEVES CAVALHEIRO ORTIZ;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"225,08";"25,18";"199,90"
501;EUCLIDES RODRIGUES DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"485,10";"66,47";"418,63"
11201;EUNICE FERREIRA DRAGER;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"94,40";"6,53";"87,87"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"290,95";"20,18";"270,77"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"262,80";"32,61";"230,19"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"203,10";"0,00";"0,00";"644,17";"66,90";"577,27"
11501;GERALDA SILVA DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"186,98";"24,30";"162,68"
6101;GERALDO FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"265,11";"28,56";"236,55"
28601;GERALDO LUIZ DE MELLO;PEDREIRO;Divisão de Educação;Não;"85,62";"0,00";"0,00";"498,05";"168,99";"329,06"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"727,53";"90,03";"637,50"
6201;GETULIO FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"234,03";"24,80";"209,23"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"201,93";"20,06";"181,87"
21301;GLACI APARECIDA LUIZ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"176,33";"12,80";"163,53"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"579,76";"67,23";"512,53"
