Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200896;ALDEMAR DAVID VARELLA;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não;"0,00";"2.476,50";"742,95";"3.219,45";"258,23";"2.961,22"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.481,41";"2.975,61";"238,04";"2.737,57"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.089,86";"4.370,82";"746,86";"3.623,96"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.871,88";"7.854,38";"1.172,90";"6.681,48"
200802;ANDREIA PATRICIA SENE FERRERO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"1.168,79";"2.319,95";"670,69";"1.649,26"
200857;ANDRIELI ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"1.376,73";"2.870,93";"418,29";"2.452,64"
200875;AQUILES TAKEDA FILHO;FARMACEUTICO (20 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.190,01";"5.891,45";"783,76";"5.107,69"
200804;ARTUR PALU NETO;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"3.986,00";"8.122,00";"1.154,35";"6.967,65"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.203,80";"2.422,96";"191,50";"2.231,46"
200892;CARLOS AUGUSTO PASSARELI FOGAÇA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Sim;"0,00";"0,00";"832,20";"2.981,69";"2.216,06";"765,63"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.043,17";"3.983,92";"387,45";"3.596,47"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.559,10";"3.583,10";"1.035,99";"2.547,11"
200864;CICERA MARIA ORTIZ FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.091,33";"2.281,33";"1.001,28";"1.280,05"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.238,12";"2.428,12";"534,37";"1.893,75"
