Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
301;ADELINA MESQUITA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"213,38";"17,07";"196,31"
17601;ADINEZ DE JESUS ZANLORENZI;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"499,32";"60,77";"438,55"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"164,53";"148,97";"15,56"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"161,31";"11,52";"149,79"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"70,05";"9,18";"60,87"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"198,59";"21,17";"177,42"
17701;ALICE TIYOKO MIZUNO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"442,50";"46,43";"396,07"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"63,56";"0,00";"0,00";"254,25";"20,34";"233,91"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"231,63";"107,72";"123,91"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"75,99";"0,00";"0,00";"430,93";"50,75";"380,18"
9901;ANA FERREIRA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"189,48";"21,07";"168,41"
17901;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"416,13";"41,85";"374,28"
10001;ANA ZULMIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"364,91";"320,71";"44,20"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,74";"100,35";"607,39"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"303,35";"22,88";"280,47"
4901;ANGELO ALEX SANDRO VILACA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"481,37";"51,24";"430,13"
28701;ANTONIO DOS SANTOS;PEDREIRO;Divisão de Educação;Não;"75,51";"0,00";"0,00";"413,15";"124,05";"289,10"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"176,54";"12,74";"163,80"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"58,70";"0,00";"0,00";"308,42";"31,41";"277,01"
29401;ANTONIO ROBERTO NOGUEIRA;TECNICO AGRICOLA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"292,29";"39,65";"252,64"
