Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
301;ADELINA MESQUITA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,76";"24,84";"299,92"
28201;ADEMIR FERREIRA DE SOUZA;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.222,00";"1.047,73";"1.174,27"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"359,05";"328,78";"30,27"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,06";"65,94";"185,12"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.945,60";"723,13";"3.222,47"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"514,28";"66,37";"447,91"
30101;ALESSANDRA ANGELICA MACEDO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,26";"29,36";"221,90"
19901;ALEXANDER JOSE DE AZEVEDO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"24,87";"215,13"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"226,84";"34,54";"192,30"
17701;ALICE TIYOKO MIZUNO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"857,09";"103,57";"753,52"
1401;ALLAN GEHRING;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.014,39";"354,72";"659,67"
16901;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"453,48";"34,69";"418,79"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"348,45";"26,65";"321,80"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"439,18";"121,83";"317,35"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"66,67";"0,00";"66,67"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"155,55";"666,66";"264,71";"401,95"
9901;ANA FERREIRA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"333,81";"88,45";"245,36"
17901;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"772,89";"616,00";"156,89"
