Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
52101;ADRIANA PEREIRA DE JESUS DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"909,90";"1.819,80";"344,50";"1.475,30"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"319,42";"0,00";"1.160,65";"2.728,59";"462,62";"2.265,97"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"360,46";"0,00";"1.193,74";"2.695,84";"484,01";"2.211,83"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"675,05";"0,00";"2.025,15";"4.725,35";"949,05";"3.776,30"
56001;ALEXANDER ALMEIDA DELAMICO;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.856,39";"3.945,33";"355,07";"3.590,26"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"2.175,03";"4.292,41";"474,39";"3.818,02"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.773,42";"3.764,72";"391,53";"3.373,19"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"1.836,86";"3.737,18";"464,80";"3.272,38"
59201;ANA PAULA CANTAGALLI DE AGUIAR;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.092,30";"2.964,82";"654,22";"2.310,60"
52801;ANDERLEIA BUENO MILESKI;SECRETARIO(A) DE ASSISTÊNCIA SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"2.971,78";"5.943,56";"926,68";"5.016,88"
56901;ANDREA DE CASSIA GLUCK THOMAZ LUIZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,97";"0,00";"1.856,25";"4.221,97";"763,27";"3.458,70"
57001;ANDREA LOPES CORREA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,97";"0,00";"963,30";"2.308,45";"198,12";"2.110,33"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"562,87";"0,00";"1.706,90";"3.964,48";"806,44";"3.158,04"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"265,47";"0,00";"603,24";"1.667,22";"140,55";"1.526,67"
53301;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"2.940,19";"5.880,38";"185,20";"5.695,18"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Sim;"0,00";"0,00";"185,15";"1.296,03";"1.125,69";"170,34"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"2.010,11";"4.049,28";"378,40";"3.670,88"
55101;ANYELLE KARINE DE ANDRADE;PSICOLOGO (40 HORAS);Divisão de Educação;Não;"0,00";"0,00";"3.843,23";"8.104,27";"1.319,81";"6.784,46"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"902,96";"0,00";"3.733,68";"8.413,80";"2.028,10";"6.385,70"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"404,50";"0,00";"1.545,15";"3.544,63";"342,15";"3.202,48"
52701;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"10.896,53";"2.971,78";"13.868,31";"1.670,19";"12.198,12"
