Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"170,50";"0,00";"511,50";"1.209,00";"241,50";"967,50"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"178,25";"0,00";"534,75";"1.271,00";"465,80";"805,20"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"182,00";"0,00";"481,18";"1.376,84";"110,14";"1.266,70"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"5.894,77";"11.789,54";"2.943,71";"8.845,83"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"575,65";"1.396,70";"111,73";"1.284,97"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"420,00";"0,00";"1.260,00";"2.940,00";"598,99";"2.341,01"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"534,75";"1.087,58";"90,21";"997,37"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"532,81";"1.114,06";"177,81";"936,25"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"998,86";"2.256,43";"229,69";"2.026,74"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"155,00";"0,00";"155,00"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"863,16";"1.957,50";"163,17";"1.794,33"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"534,82";"1.069,64";"85,56";"984,08"
48501;ANDERLEIA BUENO MILESKI;SECRETARIO(A) SERVIÇO PÚBLICO MUNICIPAL;Divisão de Educação;Não;"0,00";"0,00";"2.083,33";"4.583,33";"600,54";"3.982,79"
49003;ANDRE LUIZ DE SENE;CHEFE DIV. COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"500,00";"1.500,00";"254,62";"1.245,38"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"994,15";"2.018,43";"226,12";"1.792,31"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"423,51";"0,00";"1.971,46";"4.726,56";"516,60";"4.209,96"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"544,55";"1.054,98";"89,04";"965,94"
48601;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"1.576,35";"4.578,15";"928,42";"3.649,73"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"193,23";"0,00";"638,60";"1.394,48";"109,68";"1.284,80"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"638,12";"1.276,24";"256,68";"1.019,56"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"791,64";"1.775,49";"171,20";"1.604,29"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"669,70";"0,00";"2.103,72";"5.503,27";"979,58";"4.523,69"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"187,36";"0,00";"562,07";"1.338,43";"163,45";"1.174,98"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"1.916,67";"4.416,67";"548,95";"3.867,72"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"275,92";"0,00";"1.445,73";"3.335,21";"495,57";"2.839,64"
10201;BENILDES APARECIDA CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"215,41";"0,00";"646,24";"1.543,79";"120,61";"1.423,18"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"712,72";"1.370,02";"468,35";"901,67"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"253,12";"0,00";"759,86";"1.773,83";"140,94";"1.632,89"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"885,89";"1.791,50";"159,00";"1.632,50"
16101;CECILIA DAS DORES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"194,91";"0,00";"595,20";"1.466,80";"120,74";"1.346,06"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"558,00";"1.152,16";"210,94";"941,22"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"201,83";"0,00";"607,72";"1.427,47";"274,85";"1.152,62"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"176,48";"0,00";"589,12";"1.312,92";"226,27";"1.086,65"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"979,37";"2.244,94";"202,04";"2.042,90"
36701;CICERO FELIX DA SILVA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"999,65";"1.985,63";"178,69";"1.806,94"
10501;CLAUDETE KISTE DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"296,95";"761,95";"488,75";"273,20"
42301;CLAUDIA LOPES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"248,21";"0,00";"745,12";"1.772,26";"334,37";"1.437,89"
31301;CLAUDINEIA APARECIDA TURINI DOS SANTOS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"248,04";"0,00";"744,63";"1.771,60";"329,72";"1.441,88"
1801;CLAUDIO GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"619,31";"1.238,62";"99,08";"1.139,54"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.654,03";"3.581,13";"899,46";"2.681,67"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"834,50";"2.089,38";"465,71";"1.623,67"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"604,50";"1.263,24";"191,21";"1.072,03"
5701;CONCEICAO GONCALVES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"401,06";"866,06";"497,08";"368,98"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"233,14";"0,00";"696,72";"1.749,46";"137,79";"1.611,67"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"780,76";"0,00";"2.351,76";"5.578,35";"1.278,94";"4.299,41"
