Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
301;ADELINA MESQUITA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"216,50";"0,00";"0,00";"866,02";"466,13";"399,89"
28201;ADEMIR FERREIRA DE SOUZA;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.222,00";"2.097,42";"124,58"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"155,46";"0,00";"0,00";"733,56";"646,49";"87,07"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,06";"73,37";"177,69"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"5.260,80";"0,00";"1.972,80";"19.070,40";"9.572,21";"9.498,19"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"436,06";"46,47";"389,59"
30101;ALESSANDRA ANGELICA MACEDO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,26";"22,03";"229,23"
19901;ALEXANDER JOSE DE AZEVEDO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"203,21";"25,72";"177,49"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"151,22";"0,00";"0,00";"604,90";"334,57";"270,33"
17701;ALICE TIYOKO MIZUNO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"857,09";"122,43";"734,66"
1401;ALLAN GEHRING;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.014,39";"429,22";"585,17"
16901;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"453,48";"34,69";"418,79"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"232,30";"0,00";"0,00";"929,20";"500,14";"429,06"
