Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
16201;ALDEMAR DAVID VARELLA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.399,79";"410,35";"989,44"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"903,94";"77,64";"826,30"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.117,21";"206,95";"910,26"
200844;ALINE MICHELE DA COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"622,00";"622,00";"0,00"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.103,00";"96,30";"1.006,70"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.758,62";"220,21";"1.538,41"
200802;ANDREIA PATRICIA SENE FERRERO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.073,18";"936,68";"1.136,50"
200804;ARTUR PALU NETO;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.982,86";"677,85";"3.305,01"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"768,40";"259,34";"509,06"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.337,50";"142,29";"1.195,21"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.262,66";"640,66";"622,00"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.117,21";"264,45";"852,76"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.226,23";"117,79";"1.108,44"
