Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
301;ADELINA MESQUITA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"213,38";"17,07";"196,31"
17601;ADINEZ DE JESUS ZANLORENZI;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"330,34";"38,45";"291,89"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"164,53";"15,17";"149,36"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"159,95";"11,41";"148,54"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"290,78";"33,09";"257,69"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"196,74";"21,32";"175,42"
17701;ALICE TIYOKO MIZUNO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"439,04";"46,11";"392,93"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"189,05";"15,12";"173,93"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"231,63";"32,07";"199,56"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"240,26";"24,15";"216,11"
9901;ANA FERREIRA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"189,48";"21,07";"168,41"
17901;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"412,93";"41,56";"371,37"
10001;ANA ZULMIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"503,01";"56,86";"446,15"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"235,91";"0,00";"0,00";"943,65";"113,80";"829,85"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"303,35";"22,88";"280,47"
4901;ANGELO ALEX SANDRO VILACA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"481,37";"51,24";"430,13"
28701;ANTONIO DOS SANTOS;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"222,98";"17,84";"205,14"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"197,73";"14,43";"183,30"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"173,21";"26,49";"146,72"
29401;ANTONIO ROBERTO NOGUEIRA;TECNICO AGRICOLA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,81";"43,18";"281,63"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"188,48";"17,77";"170,71"
19101;APARECIDA DO CARMO ROCHA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"315,79";"31,86";"283,93"
