Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"658,39";"228,65";"429,74"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"688,32";"603,35";"84,97"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"930,29";"74,42";"855,87"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"6.918,09";"2.608,65";"4.309,44"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.195,33";"187,62";"1.007,71"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.877,98";"581,02";"1.296,96"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"739,65";"63,49";"676,16"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"981,44";"84,67";"896,77"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"734,56";"0,00";"0,00";"2.532,62";"371,64";"2.160,98"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"181,66";"0,00";"181,66"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.154,04";"197,63";"956,41"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.108,40";"121,55";"986,85"
49901;ANDERLEIA BUENO MILESKI;SECRETARIO(A)  HABITAÇÃO E MEIO AMBIENTE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.650,00";"474,38";"2.175,62"
49003;ANDRE LUIZ DE SENE;CHEFE DIV. COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.160,95";"454,76";"706,19"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.256,34";"169,82";"1.086,52"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.181,01";"259,29";"921,72"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"572,25";"51,23";"521,02"
48601;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.440,07";"64,72";"2.375,35"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"637,65";"51,01";"586,64"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"801,43";"269,34";"532,09"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"624,71";"0,00";"0,00";"1.790,63";"280,47";"1.510,16"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.877,20";"1.003,14";"2.874,06"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"867,39";"81,40";"785,99"
49401;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.100,00";"1.586,84";"1.513,16"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"7.105,99";"2.375,21";"4.730,78"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.101,66";"88,13";"1.013,53"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"904,63";"364,04";"540,59"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.762,54";"158,62";"1.603,92"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.153,52";"122,98";"1.030,54"
16101;CECILIA DAS DORES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"934,59";"80,92";"853,67"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"831,72";"777,97";"53,75"
