Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
16201;ALDEMAR DAVID VARELLA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"648,08";"152,91";"495,17"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"279,88";"27,57";"252,31"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"480,04";"35,69";"444,35"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"797,72";"102,72";"695,00"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"800,20";"0,00";"0,00";"2.600,70";"1.376,13";"1.224,57"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"409,58";"0,00";"0,00";"1.452,32";"754,05";"698,27"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.495,75";"205,51";"1.290,24"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"553,39";"171,34";"382,05"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"587,60";"107,26";"480,34"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"987,87";"123,86";"864,01"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"537,74";"41,13";"496,61"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"174,40";"0,00";"0,00";"959,20";"857,37";"101,83"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"522,95";"83,12";"439,83"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"529,99";"96,65";"433,34"
25101;LINDOLFO LOPES DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"575,70";"0,00";"0,00";"1.943,68";"1.098,75";"844,93"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"797,72";"71,79";"725,93"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"240,00";"104,29";"135,71"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"1.135,32";"0,00";"0,00";"3.526,56";"2.320,14";"1.206,42"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.430,57";"1.035,20";"1.395,37"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"430,22";"0,00";"0,00";"1.613,50";"997,75";"615,75"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"791,49";"71,23";"720,26"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"545,79";"123,60";"422,19"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"454,21";"264,28";"189,93"
25901;SEBASTIAO TELES DE PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.038,72";"471,40";"567,32"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"3.217,38";"0,00";"0,00";"10.456,58";"6.114,85";"4.341,73"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"521,28";"46,38";"474,90"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"480,04";"35,69";"444,35"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"679,78";"72,63";"607,15"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"358,73";"353,09";"5,64"
