Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"245,90";"0,00";"734,33";"1.723,51";"671,67";"1.051,84"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"374,08";"972,62";"972,62";"0,00"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"357,16";"0,00";"1.116,96";"2.542,84";"901,37";"1.641,47"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"6.918,09";"13.836,18";"7.453,77";"6.382,41"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"1.049,38";"2.417,87";"850,43";"1.567,44"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"569,93";"0,00";"1.746,75";"4.430,32";"1.626,87";"2.803,45"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"718,32";"1.457,97";"480,41";"977,56"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"879,12";"1.767,33";"532,83";"1.234,50"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"1.399,94";"3.118,35";"975,66";"2.142,69"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"181,66";"0,00";"181,66"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.162,19";"2.448,31";"730,23";"1.718,08"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"1.046,33";"2.077,56";"520,65";"1.556,91"
49901;ANDERLEIA BUENO MILESKI;SECRETARIO(A)  HABITAÇÃO E MEIO AMBIENTE;Divisão de Educação;Não;"0,00";"0,00";"2.500,00";"5.900,00";"2.798,76";"3.101,24"
49003;ANDRE LUIZ DE SENE;CHEFE DIV. COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"1.160,95";"2.321,90";"1.060,37";"1.261,53"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.513,07";"3.047,98";"953,83";"2.094,15"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"457,98";"0,00";"1.510,02";"3.215,76";"1.239,05";"1.976,71"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"566,95";"1.111,95";"876,47";"235,48"
48601;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"2.463,40";"5.503,47";"1.929,42";"3.574,05"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"213,76";"0,00";"646,73";"1.522,12";"439,09";"1.083,03"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"801,43";"1.479,56";"724,31";"755,25"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.409,13";"3.046,60";"851,12";"2.195,48"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"1.229,66";"0,00";"3.697,29";"8.779,05";"3.095,46";"5.683,59"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"283,36";"0,00";"861,41";"2.099,69";"557,44";"1.542,25"
49401;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"2.520,83";"6.220,83";"3.753,01";"2.467,82"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"4.746,23";"9.852,29";"3.406,22";"6.446,07"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"445,72";"0,00";"1.326,05";"3.018,13";"1.118,79";"1.899,34"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"944,90";"1.874,31";"860,71";"1.013,60"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"558,99";"0,00";"1.663,27";"3.730,69";"1.089,44";"2.641,25"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"1.065,25";"2.134,33";"673,23";"1.461,10"
16101;CECILIA DAS DORES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"262,82";"0,00";"609,21";"1.950,17";"482,78";"1.467,39"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"767,09";"1.554,78";"1.024,16";"530,62"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"282,53";"0,00";"846,28";"1.952,81";"692,99";"1.259,82"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"683,06";"1.383,25";"583,44";"799,81"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.217,86";"2.502,52";"644,52";"1.858,00"
36701;CICERO FELIX DA SILVA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.367,05";"2.746,35";"906,89";"1.839,46"
10501;CLAUDETE KISTE DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"688,32";"1.376,64";"460,26";"916,38"
42301;CLAUDIA LOPES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,16";"0,00";"924,48";"2.176,20";"868,11";"1.308,09"
51201;CLAUDIO CEZAR DE CARVALHO;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.068,81";"70,42";"998,39"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.195,57";"4.558,52";"1.998,55";"2.559,97"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"526,09";"1.427,95";"499,48";"928,47"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"877,20";"1.782,96";"558,75";"1.224,21"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"249,54";"0,00";"585,87";"1.756,52";"475,11";"1.281,41"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"2.842,81";"5.727,31";"2.799,37";"2.927,94"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Sim;"0,00";"0,00";"77,22";"374,22";"303,17";"71,05"
14029;DAIANE DELAMICO;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"2.500,00";"5.000,00";"2.134,95";"2.865,05"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"418,69";"0,00";"1.297,48";"3.139,26";"883,56";"2.255,70"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"460,74";"0,00";"1.377,06";"2.851,80";"1.116,43";"1.735,37"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"933,04";"1.889,46";"738,25";"1.151,21"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.467,63";"3.105,42";"1.308,21";"1.797,21"
50001;DONIZETTI BERNARDES DE LIMA;AGENTE DE SERVIÇO - CC:2;Divisão de Educação;Não;"773,96";"0,00";"1.393,14";"3.560,24";"866,07";"2.694,17"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"229,73";"0,00";"686,70";"1.588,22";"412,22";"1.176,00"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"1.112,74";"2.429,93";"972,96";"1.456,97"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"183,94";"0,00";"551,81";"1.339,57";"514,74";"824,83"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"698,57";"1.438,60";"444,42";"994,18"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"639,73";"0,00";"1.923,65";"4.576,69";"1.543,81";"3.032,88"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,16";"0,00";"924,48";"2.165,92";"813,47";"1.352,45"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"185,26";"0,00";"551,06";"1.211,50";"261,97";"949,53"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"619,64";"0,00";"1.841,97";"4.225,32";"1.372,88";"2.852,44"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"299,44";"0,00";"898,31";"2.114,60";"1.167,08";"947,52"
49001;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"276,87";"0,00";"830,62";"1.938,11";"415,31";"1.522,80"
;Total;;;;"576,31";"0,00";"1.728,93";"4.052,71";"1.582,39";"2.470,32"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"286,15";"0,00";"856,72";"1.982,90";"629,26";"1.353,64"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"849,84";"1.615,61";"1.004,60";"611,01"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"749,71";"0,00";"2.338,16";"5.702,74";"2.205,38";"3.497,36"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,16";"0,00";"924,48";"2.179,13";"651,21";"1.527,92"
;Total;;;;"1.057,87";"0,00";"3.262,64";"7.881,87";"2.856,59";"5.025,28"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"181,66";"0,00";"181,66"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"616,08";"1.217,74";"534,68";"683,06"
