Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200896;ALDEMAR DAVID VARELLA;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.485,90";"202,19";"1.283,71"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"396,67";"0,00";"0,00";"1.890,87";"178,92";"1.711,95"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"352,00";"0,00";"0,00";"2.788,30";"719,78";"2.068,52"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"1.239,00";"0,00";"0,00";"5.221,50";"990,30";"4.231,20"
200802;ANDREIA PATRICIA SENE FERRERO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"374,00";"0,00";"0,00";"1.877,69";"473,10";"1.404,59"
200857;ANDRIELI ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.494,20";"308,16";"1.186,04"
200875;AQUILES TAKEDA FILHO;FARMACEUTICO (20 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.701,44";"361,79";"2.339,65"
200804;ARTUR PALU NETO;MEDICO;Divisão de Educação;Não;"1.258,67";"0,00";"0,00";"5.394,67";"943,57";"4.451,10"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"396,67";"0,00";"0,00";"1.597,60";"442,23";"1.155,37"
200892;CARLOS AUGUSTO PASSARELI FOGAÇA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"2.149,49";"1.885,81";"263,68"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"646,92";"0,00";"0,00";"2.643,39";"363,06";"2.280,33"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.699,25";"717,03";"982,22"
200864;CICERA MARIA ORTIZ FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.190,00";"1.190,00";"0,00"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"396,67";"0,00";"0,00";"1.629,53";"488,22";"1.141,31"
