Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
16201;ALDEMAR DAVID VARELLA;MOTORISTA;Divisão de Educação;Não;"575,43";"0,00";"1.760,32";"4.354,78";"1.517,08";"2.837,70"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"283,78";"0,00";"851,34";"2.039,06";"594,10";"1.444,96"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"351,01";"0,00";"1.076,58";"2.544,80";"709,03";"1.835,77"
200844;ALINE MICHELE DA COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"622,00";"622,00";"0,00"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"369,15";"0,00";"1.087,51";"2.463,61";"722,38";"1.741,23"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"554,92";"0,00";"1.758,62";"4.072,16";"1.354,00";"2.718,16"
200802;ANDREIA PATRICIA SENE FERRERO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"434,09";"0,00";"1.293,25";"2.955,79";"817,30";"2.138,49"
200804;ARTUR PALU NETO;MEDICO;Divisão de Educação;Não;"2.463,65";"0,00";"3.831,90";"10.544,18";"2.894,80";"7.649,38"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"284,05";"0,00";"807,57";"1.937,89";"753,20";"1.184,69"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.582,10";"3.172,90";"976,22";"2.196,68"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"3,00";"643,66";"640,90";"2,76"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"295,37";"0,00";"1.039,52";"2.524,40";"765,07";"1.759,33"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.157,67";"2.425,97";"715,50";"1.710,47"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"1.047,25";"0,00";"3.174,82";"7.396,89";"3.169,95";"4.226,94"
200841;CRISTHIAN JEIMES FERREIRA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"559,80";"1.403,93";"564,85";"839,08"
200845;CRISTIANO WITHOFT;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;Divisão de Educação;Não;"0,00";"0,00";"607,84";"3.128,75";"1.268,71";"1.860,04"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"686,75";"0,00";"2.203,07";"5.396,37";"1.951,67";"3.444,70"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"755,20";"0,00";"2.377,73";"5.696,71";"1.775,07";"3.921,64"
200842;DANIELE CRISTIANE DA COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"340,47";"0,00";"1.079,69";"2.537,37";"590,76";"1.946,61"
200810;DEBORA ALINE DE ALMEIDA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"1.104,05";"2.395,54";"823,36";"1.572,18"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"294,16";"0,00";"937,28";"2.144,45";"554,84";"1.589,61"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.533,24";"2.975,41";"1.274,34";"1.701,07"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"277,39";"0,00";"986,74";"2.366,67";"603,53";"1.763,14"
200840;ELIZANGELA BEATRIZ CONERADO BORGES;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"250,27";"0,00";"795,64";"1.836,31";"596,23";"1.240,08"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"688,38";"0,00";"2.342,67";"5.561,51";"1.806,52";"3.754,99"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.509,92";"5.930,73";"2.462,74";"3.467,99"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"573,56";"0,00";"1.631,80";"4.204,28";"1.077,02";"3.127,26"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"263,47";"0,00";"837,89";"2.003,00";"529,91";"1.473,09"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"685,42";"0,00";"2.185,73";"5.358,63";"1.487,69";"3.870,94"
200816;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"588,79";"0,00";"1.024,23";"2.760,74";"581,91";"2.178,83"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.265,41";"2.727,74";"1.572,76";"1.154,98"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"299,86";"0,00";"930,93";"2.184,84";"560,52";"1.624,32"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"169,10";"791,10";"791,01";"0,09"
51001;JOICE CRISTINA PONTES;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;Divisão de Educação;Não;"171,07";"0,00";"810,35";"1.971,85";"534,82";"1.437,03"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.866,38";"3.880,62";"1.098,67";"2.781,95"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.966,76";"3.966,13";"1.419,77";"2.546,36"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.593,27";"5.590,28";"2.237,52";"3.352,76"
50901;KARINA ALONSO BERNARDI DA COSTA;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não;"263,23";"0,00";"1.385,15";"4.072,32";"2.116,82";"1.955,50"
25101;LINDOLFO LOPES DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"641,73";"0,00";"2.078,17";"4.719,27";"1.485,86";"3.233,41"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"624,77";"0,00";"2.152,47";"4.342,32";"1.019,32";"3.323,00"
200819;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"290,45";"0,00";"902,94";"2.162,27";"708,58";"1.453,69"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"298,31";"0,00";"927,30";"2.194,49";"957,14";"1.237,35"
200843;LUIZ ALBERTO COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"348,24";"0,00";"1.081,24";"2.546,69";"591,58";"1.955,11"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.729,00";"3.895,98";"1.453,68";"2.442,30"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"999,31";"1.934,30";"800,14";"1.134,16"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"351,87";"0,00";"1.081,76";"2.550,84";"591,95";"1.958,89"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"1.189,56";"0,00";"2.438,75";"6.492,34";"3.133,31";"3.359,03"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"2.521,96";"0,00";"6.217,85";"14.250,16";"5.549,62";"8.700,54"
200822;MARIA DE FATIMA RAVANEDA SCHLEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"239,73";"0,00";"751,58";"1.759,71";"512,21";"1.247,50"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"249,63";"0,00";"702,66";"2.069,50";"599,12";"1.470,38"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"302,11";"0,00";"844,08";"2.055,75";"549,77";"1.505,98"
49801;MARIANE LARESSA HOBAL COSTA;CHEF.DIV.S.SANEAM.BASICO - CC: 02;Divisão de Educação;Não;"817,39";"0,00";"1.246,86";"4.142,35";"847,85";"3.294,50"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"368,66";"0,00";"1.107,63";"2.600,23";"1.005,14";"1.595,09"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.304,82";"1.304,82";"0,00"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"407,74";"0,00";"1.236,63";"2.904,35";"846,52";"2.057,83"
200825;NELSON CRINCHEV;DENTISTA;Divisão de Educação;Não;"439,64";"0,00";"1.324,40";"3.088,44";"940,15";"2.148,29"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"982,76";"2.077,72";"539,41";"1.538,31"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.614,10";"3.456,73";"1.796,90";"1.659,83"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"244,06";"0,00";"770,77";"1.783,23";"643,07";"1.140,16"
200828;RAFAEL BATISTA DE SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"307,46";"0,00";"977,06";"2.179,24";"772,44";"1.406,80"
200830;RENATO LOYOLA SOARES;MEDICO;Divisão de Educação;Não;"1.314,64";"0,00";"3.941,28";"9.050,99";"2.866,29";"6.184,70"
200832;RUTE DE SOUZA SANTOS MARQUES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"1.226,77";"2.662,87";"892,70";"1.770,17"
200834;SANDRA CRISTINA DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"263,57";"0,00";"793,31";"1.881,15";"673,62";"1.207,53"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"299,08";"0,00";"958,78";"2.221,19";"632,04";"1.589,15"
25901;SEBASTIAO TELES DE PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"3.218,81";"6.407,08";"2.548,87";"3.858,21"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"5.392,74";"0,00";"9.923,10";"26.989,33";"8.196,74";"18.792,59"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"243,37";"0,00";"778,02";"1.845,66";"725,74";"1.119,92"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.338,98";"4.492,62";"1.430,01";"3.062,61"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"2.151,10";"0,00";"4.715,49";"11.887,87";"2.649,66";"9.238,21"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.174,27";"2.361,31";"712,31";"1.649,00"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"1.754,68";"3.511,49";"1.592,95";"1.918,54"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.642,29";"3.224,71";"1.105,65";"2.119,06"
