Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
52101;ADRIANA PEREIRA DE JESUS DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"909,90";"271,71";"638,19"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.241,00";"327,94";"913,06"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.328,55";"372,90";"955,65"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.025,15";"652,03";"1.373,12"
56001;ALEXANDER ALMEIDA DELAMICO;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.217,38";"243,91";"1.973,47"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.449,05";"452,25";"1.996,80"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.772,91";"212,28";"1.560,63"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.791,21";"289,67";"1.501,54"
59201;ANA PAULA CANTAGALLI DE AGUIAR;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.872,52";"168,52";"1.704,00"
52801;ANDERLEIA BUENO MILESKI;SECRETARIO(A) DE ASSISTÊNCIA SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.971,78";"391,18";"2.580,60"
56901;ANDREA DE CASSIA GLUCK THOMAZ LUIZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.606,63";"480,58";"1.126,05"
57001;ANDREA LOPES CORREA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.029,89";"82,39";"947,50"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.757,77";"560,57";"1.197,20"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"796,40";"796,40";"0,00"
53301;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.940,19";"106,16";"2.834,03"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.078,53";"1.078,53";"0,00"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.195,55";"264,54";"1.931,01"
55101;ANYELLE KARINE DE ANDRADE;PSICOLOGO (40 HORAS);Divisão de Educação;Não;"1.248,35";"0,00";"0,00";"5.011,79";"652,41";"4.359,38"
