Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
301;ADELINA MESQUITA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,76";"24,84";"299,92"
28201;ADEMIR FERREIRA DE SOUZA;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.222,00";"511,66";"1.710,34"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"255,72";"141,77";"113,95"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,06";"24,94";"226,12"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.945,60";"723,13";"3.222,47"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"558,89";"63,18";"495,71"
30101;ALESSANDRA ANGELICA MACEDO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,26";"18,36";"232,90"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"226,84";"35,54";"191,30"
17701;ALICE TIYOKO MIZUNO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"870,92";"105,10";"765,82"
1401;ALLAN GEHRING;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.014,39";"168,35";"846,04"
16901;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"642,56";"7,91";"634,65"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"211,57";"16,18";"195,39"
;Total;;;;"0,00";"0,00";"0,00";"854,13";"24,09";"830,04"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"372,40";"28,48";"343,92"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"396,92";"142,90";"254,02"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"66,67";"0,00";"66,67"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"449,62";"125,31";"324,31"
9901;ANA FERREIRA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"333,81";"52,08";"281,73"
33801;ANA MARIA GONÇALVES WOGT;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"0,00";"394,48";"30,17";"364,31"
17901;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"785,45";"434,33";"351,12"
17902;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"538,74";"77,34";"461,40"
;Total;;;;"0,00";"0,00";"0,00";"1.324,19";"511,67";"812,52"
10001;ANA ZULMIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"424,66";"233,56";"191,10"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"698,38";"93,78";"604,60"
30301;ANDREA LOPES CORREA FERREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,26";"18,36";"232,90"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"758,26";"247,49";"510,77"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"269,26";"19,73";"249,53"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"275,00";"34,14";"240,86"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"445,28";"82,76";"362,52"
