Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200918;ALDEMAR DAVID VARELLA;COORDENADOR DO FUNDO M. DE SAÚDE - CC: 02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.770,58";"143,67";"1.626,91"
76801;ALESSANDRA HARUMI MIURA;PSICOLOGO (40 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.245,89";"1.004,04";"4.241,85"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.214,77";"187,40";"2.027,37"
71901;ALMIR LUCIANO FERREIRA DE SOUZA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.390,55";"1.057,91";"4.332,64"
81301;ANA LIGIA RIBEIRO RIGON;MEDICO PEDIATRA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.595,88";"2.011,49";"6.584,39"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.306,25";"437,17";"869,08"
73401;ANDRE CARLOS CUSTODIO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"629,29";"0,00";"0,00";"2.527,77";"224,96";"2.302,81"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"4.698,87";"912,34";"3.786,53"
78401;BLAITTI NEVES DIAS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.722,37";"291,06";"2.431,31"
200911;BRUNA LORRANA VARELLA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"528,35";"1.080,65"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"521,49";"1.087,51"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.892,38";"354,75";"2.537,63"
200928;CASSIA APARECIDA ROSSI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.495,15";"440,88";"1.054,27"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.900,14";"534,94";"1.365,20"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.996,69";"607,48";"1.389,21"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.733,63";"152,72";"1.580,91"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.351,94";"1.394,41";"4.957,53"
200913;CRISTHIANGELA SANDRINA ROCIO DE FREITAS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"572,55";"1.036,45"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.523,69";"802,30";"2.721,39"
200929;DANIEL ALBINO PEREIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.955,20";"589,24";"3.365,96"
75401;DANIELA CRISTINA WIELEVSKI TEIXEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.467,66";"744,50";"3.723,16"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.280,68";"208,90";"2.071,78"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
73101;ELEN DAIANE LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.302,62";"441,47";"861,15"
78301;ELIANE APARECIDA BATISTA PELLEGRINI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.254,00";"97,18";"1.156,82"
