Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"492,33";"295,82";"196,51"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"534,75";"393,42";"141,33"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"719,56";"57,56";"662,00"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.894,77";"1.985,59";"3.909,18"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.004,93";"90,44";"914,49"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.260,00";"451,99";"808,01"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"552,83";"47,43";"505,40"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"581,25";"135,19";"446,06"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.259,74";"151,69";"1.108,05"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"155,00";"0,00";"155,00"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"981,90";"88,37";"893,53"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"534,82";"42,78";"492,04"
48501;ANDERLEIA BUENO MILESKI;SECRETARIO(A) SERVIÇO PÚBLICO MUNICIPAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.100,00";"989,91";"2.110,09"
49003;ANDRE LUIZ DE SENE;CHEFE DIV. COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.000,00";"207,22";"792,78"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"994,15";"136,65";"857,50"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.939,99";"223,39";"1.716,60"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"167,05";"0,00";"0,00";"724,68";"61,79";"662,89"
48601;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.101,80";"28,42";"2.073,38"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"627,75";"50,22";"577,53"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"638,12";"205,64";"432,48"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"833,86";"148,70";"685,16"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.669,18";"691,58";"1.977,60"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"558,00";"103,51";"454,49"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.300,00";"326,72";"1.973,28"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.576,03";"342,27";"1.233,76"
10201;BENILDES APARECIDA CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"646,24";"51,69";"594,55"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"791,94";"276,39";"515,55"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"743,15";"59,45";"683,70"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"909,84";"88,47";"821,37"
16101;CECILIA DAS DORES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"641,23";"55,94";"585,29"
