Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200918;ALDEMAR DAVID VARELLA;COORDENADOR DO FUNDO M. DE SAÚDE - CC: 02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.770,58";"143,67";"1.626,91"
76801;ALESSANDRA HARUMI MIURA;PSICOLOGO (40 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.497,53";"1.098,20";"4.399,33"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.239,00";"201,16";"2.037,84"
71901;ALMIR LUCIANO FERREIRA DE SOUZA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.756,70";"840,91";"3.915,79"
81301;ANA LIGIA RIBEIRO RIGON;MEDICO PEDIATRA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.595,88";"2.011,50";"6.584,38"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.550,79";"459,18";"1.091,61"
73401;ANDRE CARLOS CUSTODIO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.898,48";"155,18";"1.743,30"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.698,87";"1.040,36";"3.658,51"
78401;BLAITTI NEVES DIAS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.847,72";"742,13";"2.105,59"
200911;BRUNA LORRANA VARELLA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.276,80";"607,42";"1.669,38"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.785,40";"537,37";"1.248,03"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.185,00";"414,12";"2.770,88"
200928;CASSIA APARECIDA ROSSI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.582,67";"448,76";"1.133,91"
