Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
52101;ADRIANA PEREIRA DE JESUS DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"877,77";"269,14";"608,63"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.275,70";"330,71";"944,99"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.440,62";"382,99";"1.057,63"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.953,63";"645,59";"1.308,04"
56001;ALEXANDER ALMEIDA DELAMICO;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.972,38";"177,51";"1.794,87"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.276,32";"515,95";"1.760,37"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"1.125,53";"0,00";"0,00";"3.052,77";"311,40";"2.741,37"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.727,97";"283,98";"1.443,99"
59201;ANA PAULA CANTAGALLI DE AGUIAR;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.806,41";"162,57";"1.643,84"
52801;ANDERLEIA BUENO MILESKI;SECRETARIO(A) DE ASSISTÊNCIA SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"379,17";"2.524,66"
56901;ANDREA DE CASSIA GLUCK THOMAZ LUIZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.185,77";"519,97";"1.665,80"
57001;ANDREA LOPES CORREA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"993,53";"79,48";"914,05"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.535,48";"1.097,24";"438,24"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"796,40";"796,40";"0,00"
53301;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.836,39";"92,29";"2.744,10"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.040,45";"1.040,45";"0,00"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.066,94";"223,32";"1.843,62"
55101;ANYELLE KARINE DE ANDRADE;PSICOLOGO (40 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.612,82";"544,69";"3.068,13"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.536,16";"1.473,09";"2.063,07"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.617,41";"168,19";"1.449,22"
52701;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"1.278,71";"1.625,12"
54501;ARISTIDES BUENO JUNIOR;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"379,17";"2.524,66"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.622,86";"2.244,03";"6.378,83"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.070,96";"817,80";"2.253,16"
57401;AYLTON JUNIO DA CRUZ;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"877,77";"70,22";"807,55"
58701;BRUNA BONFA DE ANDRADE NORBIATO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.018,19";"79,48";"938,71"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.359,68";"122,37";"1.237,31"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.326,91";"352,08";"974,83"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.268,39";"310,18";"958,21"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.566,84";"150,31";"1.416,53"
36701;CICERO FELIX DA SILVA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.456,30";"654,21";"1.802,09"
57701;CLAUDIA TATIANE DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.050,83";"84,06";"966,77"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.905,81";"1.580,64";"2.325,17"
52301;CLAUDIR PAES;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"134,94";"589,06"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.636,00";"479,49";"1.156,51"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.384,09";"448,66";"935,43"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"380,75";"380,75";"0,00"
55701;DAIANE CRISTINA DA SILVA MARTINELLI;NUTRICIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.806,41";"162,57";"1.643,84"
54801;DAIANE DELAMICO;CONTADOR;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"4.853,85";"863,42";"3.990,43"
58601;DANIELLI PATRICIA CUBAS AVELINO RIBEIRO;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.018,19";"79,48";"938,71"
59001;DARIANE VALERIANO BERNARDES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.987,06";"178,83";"1.808,23"
56701;DAVID JUNIOR BRANDÃO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.901,49";"278,89";"1.622,60"
56501;DIEGO GUTIERREZ DE CAMARGO;MOTORISTA;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"2.584,76";"593,82";"1.990,94"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.259,79";"428,52";"2.831,27"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.160,74";"585,72";"1.575,02"
54901;DIOGO YANAI;ADVOGADO;Assessoria Jurídica;Não;"0,00";"0,00";"0,00";"9.869,07";"2.237,96";"7.631,11"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.162,68";"1.115,36";"1.047,32"
57901;DONIZETTI BERNARDES DE LIMA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.943,40";"473,48";"1.469,92"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"760,20";"760,20";"0,00"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.492,82";"332,89";"1.159,93"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"760,20";"760,20";"0,00"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.170,56";"93,64";"1.076,92"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.739,13";"156,52";"1.582,61"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.106,72";"317,43";"789,29"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"473,02";"50,09";"422,93"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.550,59";"609,42";"1.941,17"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"288,69";"785,81"
49001;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"215,20";"859,30"
;Total;;;;"0,00";"0,00";"0,00";"2.149,00";"503,89";"1.645,11"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.412,82";"346,34";"1.066,48"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.563,33";"1.681,78";"881,55"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.825,25";"1.321,11";"1.504,14"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.159,42";"163,94";"995,48"
;Total;;;;"0,00";"0,00";"0,00";"3.984,67";"1.485,05";"2.499,62"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"241,33";"0,00";"241,33"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Sim;"0,00";"0,00";"0,00";"887,89";"303,24";"584,65"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.245,03";"0,00";"3.245,03"
41401;ENNIO CAVALHEIRO ORTIZ FILHO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.749,49";"628,15";"2.121,34"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Sim;"0,00";"0,00";"0,00";"1.159,42";"1.159,42";"0,00"
54701;FABIO ROBERTO VECCHI ROSA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"724,00";"724,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"1.883,42";"1.883,42";"0,00"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.267,03";"327,87";"939,16"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.573,79";"469,54";"2.104,25"
53001;FERNANDA GABRIELLE STADLER CREPALDI;ASSESSOR TECNICO - CC-04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.836,39";"367,25";"2.469,14"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.106,72";"88,53";"1.018,19"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.710,48";"968,14";"1.742,34"
53401;FLAVIO HENRIQUE DE OLIVEIRA;CHEFE DA DIVISÃO ASSISTENCIA SOCIAL -CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.349,50";"1.059,81";"289,69"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.659,12";"703,10";"1.956,02"
55801;GEISIANE MAYARA PEREIRA DA CUNHA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"833,99";"308,49";"525,50"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.501,91";"310,39";"2.191,52"
58801;GISELE CRISTIANE IZIDORIO CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.510,17";"135,91";"1.374,26"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"785,26";"62,82";"722,44"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.097,32";"371,47";"725,85"
