Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
301;ADELINA MESQUITA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"324,76";"974,28";"535,49";"438,79"
28201;ADEMIR FERREIRA DE SOUZA;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.222,00";"2.133,83";"88,17"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"274,10";"803,92";"643,72";"160,20"
9701;ALAIR APARECIDA RODRIGUES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"159,86";"0,00";"239,80";"1.141,58";"630,78";"510,80"
1301;ALCEU TIBURCIO;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"3.945,60";"11.836,80";"6.894,36";"4.942,44"
16201;ALDEMAR DAVID VARELLA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"445,85";"1.327,76";"716,27";"611,49"
30101;ALESSANDRA ANGELICA MACEDO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"200,00";"1.062,52";"578,16";"484,36"
19901;ALEXANDER JOSE DE AZEVEDO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"240,00";"1.120,00";"726,47";"393,53"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"233,58";"694,00";"399,40";"294,60"
17701;ALICE TIYOKO MIZUNO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"571,38";"0,00";"942,96";"4.171,48";"2.304,56";"1.866,92"
1401;ALLAN GEHRING;CARGO COMISSAO CC-3;Divisão de Educação;Não;"1.352,52";"0,00";"1.014,39";"5.410,08";"3.203,13";"2.206,95"
16901;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"388,80";"1.231,08";"576,09";"654,99"
9801;ALZIRA DA SILVA VARELLA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"348,45";"1.045,35";"575,97";"469,38"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"473,78";"1.344,48";"757,37";"587,11"
33501;AMILTON CONERADO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"66,67";"0,00";"66,67"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"384,02";"1.090,40";"683,81";"406,59"
9901;ANA FERREIRA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"222,54";"0,00";"333,81";"1.557,78";"895,99";"661,79"
17901;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"515,26";"0,00";"772,89";"3.606,82";"2.514,81";"1.092,01"
17902;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"355,82";"0,00";"533,75";"2.490,82";"1.415,37";"1.075,45"
;Total;;;;"871,08";"0,00";"1.306,64";"6.097,64";"3.930,18";"2.167,46"
10001;ANA ZULMIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"273,16";"0,00";"410,74";"1.936,64";"1.236,85";"699,79"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"698,38";"2.095,14";"1.204,20";"890,94"
30301;ANDREA LOPES CORREA FERREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"207,08";"1.076,68";"574,78";"501,90"
19801;ANDREIA PATRICIA SENE FERRERO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"244,90";"1.152,32";"799,21";"353,11"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"524,66";"0,00";"783,36";"3.665,40";"2.195,26";"1.470,14"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"172,00";"0,00";"327,16";"1.537,52";"818,35";"719,17"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"270,42";"815,84";"506,04";"309,80"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"392,88";"1.100,36";"640,89";"459,47"
