Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
52101;ADRIANA PEREIRA DE JESUS DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,34";"263,64";"546,70"
9601;AIRLES CASSIA LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.003,65";"332,99";"670,66"
48801;ALAIRCE MARTINS COSTA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.009,75";"364,72";"645,03"
44401;ALESSANDRA APARECIDA BAQUETE;FONOAUDIOLOGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.805,02";"689,52";"1.115,50"
56001;ALEXANDER ALMEIDA DELAMICO;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.625,35";"177,19";"1.448,16"
101;AMAURINHO CANDIDO DE SOUZA;ENCANADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.932,29";"316,81";"1.615,48"
5001;AMILTON PLATH;MECANICO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.337,06";"298,65";"1.038,41"
43301;ANA MARIA GONÇALVES WOGT;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.596,53";"306,48";"1.290,05"
52801;ANDERLEIA BUENO MILESKI;SECRETARIO(A) DE ASSISTÊNCIA SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.684,75";"429,94";"2.254,81"
56901;ANDREA DE CASSIA GLUCK THOMAZ LUIZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.019,49";"433,52";"1.585,97"
57001;ANDREA LOPES CORREA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"917,95";"104,03";"813,92"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.418,69";"536,58";"882,11"
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"796,40";"91,48";"704,92"
53301;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.620,64";"163,46";"2.457,18"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"961,31";"961,31";"0,00"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.856,58";"207,86";"1.648,72"
55101;ANYELLE KARINE DE ANDRADE;PSICOLOGO (40 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.338,00";"589,04";"2.748,96"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.526,18";"1.286,75";"1.239,43"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.460,12";"173,77";"1.286,35"
52701;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.684,75";"1.146,48";"1.538,27"
54501;ARISTIDES BUENO JUNIOR;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.684,75";"429,94";"2.254,81"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"7.763,23";"2.084,71";"5.678,52"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.837,38";"784,26";"2.053,12"
57401;AYLTON JUNIO DA CRUZ;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,34";"91,83";"718,51"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.412,08";"381,77";"1.030,31"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.056,77";"337,68";"719,09"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.049,12";"312,12";"737,00"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.202,38";"133,41";"1.068,97"
36701;CICERO FELIX DA SILVA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.951,74";"578,87";"1.372,87"
57701;CLAUDIA TATIANE DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.020,22";"110,03";"910,19"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.608,70";"1.549,54";"2.059,16"
52301;CLAUDIR PAES;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"79,64";"644,36"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.796,92";"534,46";"1.262,46"
