Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200918;ALDEMAR DAVID VARELLA;COORDENADOR DO FUNDO M. DE SAÚDE - CC: 02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"4.918,27";"1.770,58";"6.688,85";"287,34";"6.401,51"
76801;ALESSANDRA HARUMI MIURA;PSICOLOGO (40 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"1.802,41";"0,00";"5.278,35";"12.326,65";"2.146,20";"10.180,45"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"1.029,62";"0,00";"2.101,10";"5.395,97";"493,97";"4.902,00"
71901;ALMIR LUCIANO FERREIRA DE SOUZA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"5.020,18";"10.410,73";"1.986,68";"8.424,05"
81301;ANA LIGIA RIBEIRO RIGON;MEDICO PEDIATRA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"7.674,55";"16.270,43";"3.769,61";"12.500,82"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.492,65";"3.073,21";"601,48";"2.471,73"
73401;ANDRE CARLOS CUSTODIO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.896,36";"3.794,84";"310,17";"3.484,67"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.696,23";"9.395,10";"1.703,02";"7.692,08"
78401;BLAITTI NEVES DIAS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.605,55";"5.358,34";"1.035,35";"4.322,99"
200911;BRUNA LORRANA VARELLA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"1.724,85";"3.333,85";"667,90";"2.665,95"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"1.653,75";"3.262,75";"654,64";"2.608,11"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.179,43";"6.975,69";"944,06";"6.031,63"
