Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"198,59";"21,47";"177,12"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"707,74";"101,05";"606,69"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"293,03";"29,98";"263,05"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"175,93";"13,38";"162,55"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"48,00";"0,00";"0,00";"236,65";"84,09";"152,56"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"334,65";"61,68";"272,97"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"242,51";"0,00";"0,00";"1.234,82";"116,70";"1.118,12"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"201,93";"20,55";"181,38"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"336,99";"55,73";"281,26"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,04";"124,32";"126,72"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,74";"77,85";"629,89"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"236,94";"208,73";"28,21"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"707,74";"77,85";"629,89"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"261,76";"30,43";"231,33"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"175,93";"138,38";"37,55"
25901;SEBASTIAO TELES DE PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"556,52";"525,21";"31,31"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.769,30";"251,62";"1.517,68"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"89,43";"0,00";"0,00";"357,73";"33,02";"324,71"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"307,35";"30,64";"276,71"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"210,41";"208,18";"2,23"
