Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
16201;ALDEMAR DAVID VARELLA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.881,86";"283,11";"1.598,75"
20001;ALICE DE PAIVA;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"868,47";"74,80";"793,67"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.159,77";"210,36";"949,41"
200844;ALINE MICHELE DA COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"622,00";"622,00";"0,00"
16902;ALVINA DA SILVA CARVALHO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.104,29";"96,40";"1.007,89"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.758,62";"220,21";"1.538,41"
200802;ANDREIA PATRICIA SENE FERRERO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.475,44";"310,87";"1.164,57"
200804;ARTUR PALU NETO;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.030,65";"688,60";"3.342,05"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"956,84";"276,17";"680,67"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.576,93";"163,84";"1.413,09"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"951,78";"879,42";"72,36"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"941,81";"485,30";"456,51"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.092,38";"87,39";"1.004,99"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.052,71";"1.017,22";"2.035,49"
200841;CRISTHIAN JEIMES FERREIRA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"746,40";"209,05";"537,35"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.975,73";"323,33";"1.652,40"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.227,07";"270,85";"1.956,22"
200842;DANIELE CRISTIANE DA COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.122,19";"89,77";"1.032,42"
200810;DEBORA ALINE DE ALMEIDA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.047,03";"472,82";"574,21"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"956,84";"76,54";"880,30"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.343,50";"268,61";"1.074,89"
200840;ELIZANGELA BEATRIZ CONERADO BORGES;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.062,06";"232,77";"829,29"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.917,73";"421,81";"1.495,92"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.817,06";"779,21";"2.037,85"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.103,32";"231,36";"1.871,96"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.661,58";"149,54";"1.512,04"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"768,40";"59,71";"708,69"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.975,73";"217,33";"1.758,40"
200816;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.122,19";"89,77";"1.032,42"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.120,20";"1.067,70";"52,50"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"956,84";"76,54";"880,30"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"622,00";"622,00";"0,00"
51001;JOICE CRISTINA PONTES;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,35";"64,82";"745,53"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.884,85";"215,13";"1.669,72"
