Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200918;ALDEMAR DAVID VARELLA;COORDENADOR DO FUNDO M. DE SAÚDE - CC: 02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.770,58";"143,67";"1.626,91"
76801;ALESSANDRA HARUMI MIURA;PSICOLOGO (40 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.245,89";"1.004,04";"4.241,85"
200801;ALINE APARECIDA DE OLIVEIRA GERALDO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.265,25";"206,04";"2.059,21"
71901;ALMIR LUCIANO FERREIRA DE SOUZA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.390,55";"1.057,91";"4.332,64"
81301;ANA LIGIA RIBEIRO RIGON;MEDICO PEDIATRA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.595,88";"2.011,49";"6.584,39"
200870;ANA LUISA MIGUEL;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"583,64";"0,00";"0,00";"2.559,02";"584,97";"1.974,05"
73401;ANDRE CARLOS CUSTODIO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.898,48";"155,18";"1.743,30"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"1.553,57";"0,00";"0,00";"6.252,43";"1.062,36";"5.190,07"
78401;BLAITTI NEVES DIAS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.752,79";"766,02";"1.986,77"
200911;BRUNA LORRANA VARELLA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"528,35";"1.080,65"
200805;BRUNA ROSA DA SILVA BATISTA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.609,00";"521,49";"1.087,51"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.270,94";"422,18";"2.848,76"
200928;CASSIA APARECIDA ROSSI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.515,25";"442,69";"1.072,56"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.682,39";"504,72";"1.177,67"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.613,06";"699,97";"1.913,09"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"881,57";"0,00";"0,00";"2.615,20";"247,83";"2.367,37"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.351,94";"2.389,67";"3.962,27"
200913;CRISTHIANGELA SANDRINA ROCIO DE FREITAS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.858,38";"594,52";"1.263,86"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.523,69";"802,30";"2.721,39"
200929;DANIEL ALBINO PEREIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"1.478,09";"0,00";"0,00";"5.486,45";"797,03";"4.689,42"
75401;DANIELA CRISTINA WIELEVSKI TEIXEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.747,07";"533,25";"3.213,82"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.928,08";"843,36";"2.084,72"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
73101;ELEN DAIANE LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.302,62";"441,47";"861,15"
78301;ELIANE APARECIDA BATISTA PELLEGRINI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.254,00";"97,18";"1.156,82"
