Nome;Matrícula;Cargo;Lotação;Licença
ADALTO BELARMINO TEODORO;66101;CHEFE DA DIV. DE OBRAS - CC:02 (LEI N° 316/2016);Divisão de Obras e Viação;Não
ADRIANA PEREIRA DE JESUS DOS SANTOS;63301;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não
AIRLES CASSIA LIMA;9601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ALESSANDRA APARECIDA BAQUETE;44401;FONOAUDIOLOGO;Divisão de Educação;Não
ALESSANDRA DOS SANTOS DA SILVA;61501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Assistência Social;Não
ALEX BARBOSA DA SILVA;65701;PROFESSOR - PSS;Divisão de Educação;Não
ALEXANDER ALMEIDA DELAMICO;56001;MECANICO;Divisão de Obras e Viação;Não
ALICE DE PAIVA;60801;RECEPCIONISTA;Divisão de Assistência Social;Não
AMAURINHO CANDIDO DE SOUZA;101;ENCANADOR;Divisão de Educação;Não
AMILTON PLATH;5001;MECANICO;Divisão de Obras e Viação;Não
ANA MARIA GONÇALVES WOGT;43301;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não
ANDERLEIA BUENO MILESKI;67101;SECRETARIO(A)  HABITAÇÃO E MEIO AMBIENTE;Divisão de Meio Ambiente;Não
ANDREA DE CASSIA GLUCK THOMAZ LUIZ;64801;PROFESSOR - PSS;Divisão de Educação;Não
ANDREA DE CASSIA GLUCK THOMAZ LUIZ;56901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ANDREA LOPES CORREA FERREIRA;64601;PROFESSOR - PSS;Divisão de Educação;Não
ANDREA LOPES CORREA FERREIRA;57001;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ANGELICA APARECIDA DA SILVA;61401;FONOAUDIOLOGO;Divisão de Educação;Não
ANGELICA REGINA DE MORAES NEVES;66801;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
ANGELITA APARECIDA VARELLA SASSO;18401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ANIELE FERNANDA DE SOUZA;61701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ANTONIO ALVARO SCHELEIDER;34101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ANTONIO SANTANA DE JESUS;4701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
AQUILES TAKEDA FILHO;64101;PREFEITO;Gabinete do Prefeito;Não
ARISTIDES BUENO JUNIOR;63401;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Administração;Não
AUGUSTO CISKOSKI;5401;ENGENHEIRO CIVIL;Divisão de Administração;Não
AUREA LUZIA FARIAS PAULO;18101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
AYLTON JUNIO DA CRUZ;63801;CHEFE DIV.CONT. INTERNO-CC02-LEI 026/09;Divisão de Controle Interno;Não
BEATRIZ GONCALVES COELHO TEDARDI;63201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
BRUNA BONFA DE ANDRADE NORBIATO;58701;PROFESSOR NIVEL III (C);Divisão de Educação;Não
CARLA ZANLORENZI GONCALVES RAVANEDA;41901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
CELIA APARECIDA DA SILVA CHIPRANSKI;45901;ATENDENTE DE BERÇARIO;Divisão de Educação;Não
CELIA MARQUES BRANDÃO;35001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
CELIO APARECIDO FROZA;5501;PEDREIRO;Divisão de Obras e Viação;Não
CICERO FELIX DA SILVA;36701;MOTORISTA;Divisão de Obras e Viação;Não
CLAUDETE RODRIGUES DA SILVA SCARPELINI;66201;CHEFE DA DIV. DE AÇÃO COMUN E DE ATENÇÃO A CRIANÇA E ADOLESC;Divisão de Assistência Social;Não
CLAUDIA TATIANE DA SILVA;57701;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
CLAUDIR PAES;68701;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Assist. e Atenção a Criança e Adolesc.;Não
CLEIDE BRAGA DE OLIVEIRA ALMEIDA;10701;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não
CLEUSA APARECIDA DOS SANTOS;62701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não
CLEVERSON LUIZ RIBEIRO;66901;CHEFE DIV.DE ESPORTE - CC-02;Divisão de Educação;Não
CREONICE BENEDITA DA SILVA DE PAULA;10801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CRISTIANE PINHEIRO DA SILVA;68601;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
DAIANE CRISTINA DA SILVA MARTINELLI;55701;NUTRICIONISTA;Divisão de Educação;Não
DAIANE DELAMICO;54801;CONTADOR;Divisão de Finanças;Não
DAIANI MARIA PIOVEZZAN DAMASCO;65801;PROFESSOR - PSS;Divisão de Educação;Não
DANIELLI PATRICIA CUBAS AVELINO RIBEIRO;58601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
DARIANE VALERIANO BERNARDES;59001;PROFESSOR NIVEL III (C);Divisão de Educação;Não
DAVID JUNIOR BRANDÃO;56701;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não
DEBORA MARIA DO CARMO POLATO;67701;PROFESSOR - PSS;Divisão de Educação;Não
DENISE MOREIRA NUNES;60301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
DIEGO GUTIERREZ DE CAMARGO;56501;MOTORISTA;Divisão de Assistência Social;Não
DIOGO ASSUNCAO VALIM;67301;PSICOLOGO (40 HORAS);Divisão de Assistência Social;Não
DIOGO MARCIO NUNES NAHIRNY;43501;PROFESSOR NIVEL III (C);Divisão de Educação;Não
DIOGO YANAI;54901;ADVOGADO;Assessoria Jurídica;Não
DIRLEI DE OLIVEIRA;5901;LUBRIFICADOR;Divisão de Obras e Viação;Não
DONIZETTI BERNARDES DE LIMA;57901;MOTORISTA;Divisão de Obras e Viação;Não
EDENILSON ANTONIO DOS SANTOS;15801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não
EDILAINE SOCORRO FONSECA DE SOUZA;46601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
EDINA FERREIRA DELAMICO SENE;43101;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
EDMAR CALOVI;68901;PROCURADOR GERAL DO MUNICIPIO CC-05 LEI 321/2017;Divisão de Educação;Não
ELAINE BARBOZA ROMEIRO;65501;PROFESSOR - PSS;Divisão de Educação;Não
ELAINE REGINA DANTAS DOS SANTOS;35801;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELGA PLATH MIQUELIN;43601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIANA APARECIDA FERREIRA CORDEIRO;31701;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
ELIANE FERNANDES DA PAZ;65001;PROFESSOR - PSS;Divisão de Educação;Não
ELIANE FERNANDES DA PAZ;11101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIANE MANGIALARDO BURILLI;42901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIANE MANGIALARDO BURILLI;49001;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIANE SOARES;47201;ATENDENTE DE BERÇARIO;Divisão de Educação;Não
ELISABETE GONCALVES DE FREITAS MANAGO;601;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
ELIZETE GONCALVES DA CUNHA;34501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Sim
ENNIO CAVALHEIRO ORTIZ FILHO;41401;MOTORISTA;Divisão de Educação;Não
EURICO MACHADO MOREIRA;61601;PSICOLOGO (40 HORAS);Divisão de Assistência Social;Não
FABIO ROBERTO VECCHI ROSA;36201;PROFESSOR NIVEL III (C);Divisão de Esporte;Não
FABIO TEDARDI;43201;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não
FABIO VANZELLA GONCALVES;68201;ASSESSOR DE FOMENTO;Divisão de Comércio e Indústria;Não
FELIPE FRANCISCO DE ANANIAS;6001;PEDREIRO;Divisão de Obras e Viação;Não
FERNANDA GABRIELLE STADLER CREPALDI;63901;CHEFE DA DIV. DE LICITAÇÕES - CC:02 (LEI 316.2016);Divisão de Compras e Licitações;Não
FERNANDA PEREIRA DE FREITAS OLIVEIRA;42601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
FERNANDA SOARES GATTO DA SILVA;20101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
FERNANDO FERRARETO;68001;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não
FLAVIO SILVA JUNIOR;34201;MOTORISTA;Divisão de Obras e Viação;Não
GEISIANE MAYARA PEREIRA DA CUNHA DOS SANTOS;55801;PROFESSOR NIVEL III (C);Divisão de Educação;Sim
GERTRUDES CALIXTO DA SILVA;34401;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Sim
GILSON CORDEIRO;6301;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não
GISELE CRISTIANE IZIDORIO CAMPOS;58801;PROFESSOR NIVEL III (C);Divisão de Educação;Não
GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;46701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não
GISIANE MARIA ROSSI DE FARIAS;32901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
GLEICEMERI DE VITO MONARO;60101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
HAROLDO DANTAS DE OLIVEIRA;22101;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
HELEN BEATRICE DE OLIVEIRA PROENCA;62301;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não
HELENA SILVA DE OLIVEIRA PROENCA;21601;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não
HELIANI GABRIEL OLIVEIRA DA SILVA;42001;PROFESSOR NIVEL III (C);Divisão de Educação;Não
IKARO GUSTAVO ELOY SILVA;62401;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Assist. e Atenção a Criança e Adolesc.;Não
INEZ ALVES DOS SANTOS DUDIN;57801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
IONICE APARECIDA PEREIRA;20301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
IRENE APARECIDA FARCONDE CAMPOS;64901;PROFESSOR - PSS;Divisão de Educação;Não
IRENE APARECIDA FARCONDE CAMPOS;33301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
IRINEU KOJIKOWSKI JUNIOR;2201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não
ISABEL APARECIDA FERREIRA;12101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
IVONE APARECIDA BUCKO BRANDINO;12501;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
IZANETE APARECIDA DOS SANTOS;12301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
JAENE KARINE DE SOUZA CONERADO;67901;AGENTE DE SERVIÇO - CC:2;Divisão de Administração;Não
JANE CECILIA DOS SANTOS LUNGUINHO;62901;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Assist. e Atenção a Criança e Adolesc.;Não
JANE NOGUEIRA DE ABREU CASADO;48701;PROFESSOR NIVEL III (C);Divisão de Educação;Não
JESSICA APARECIDA DE JESUS DE OLIVEIRA;59701;PROFESSOR NIVEL I (A);Divisão de Educação;Não
JESSICA APARECIDA LEONEL FERREIRA NAKANISHI;56401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
JESU ALVES RIOS;6401;VIGIA;Divisão de Obras e Viação;Não
JOAO DO CARMO SUBA;6701;MESTRE DE OBRAS;Divisão de Educação;Não
JOELMA CRISTINA MARQUES;20401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
JOELMA CRISTINA MARQUES;44601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
JORGE PONTES JUNIOR;2601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não
JOSE GERALDO DE PAIVA;35501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não
JOSE PIRES BATISTA;66001;CHEFE DA DIV. DE SERVIÇOS URBANOS - CC:02 (LEI N° 316/2016);Divisão de Educação;Não
JOSE RUI RODRIGUES;16401;MOTORISTA;Divisão de Educação;Não
JOSIANE BRASILINA DIAS DOS SANTOS;57101;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
JOÃO ALFREDO IENZURA ADRIANO;15901;PROFESSOR NIVEL III (C);Divisão de Esporte;Não
JOÃO APARECIDO DE ASSIS;6501;VIGIA;Divisão de Obras e Viação;Não
JUAREZ MOREIRA DE FREITAS JUNIOR;58001;MOTORISTA;Divisão de Educação;Não
JUCIMARI BONETE DO NASCIMENTO ZANLORENZI;56601;PROFESSOR NIVEL II (B);Divisão de Educação;Não
KELLY CRISTY ZANLORENZI;43701;AGENTE DE TURISMO;Divisão de Esporte;Não
LAERCIO DE ANDRADE;15301;MOTORISTA;Divisão de Educação;Não
LAUDEMIR PERES;37901;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Não
LAUDICELIA ALVES;62201;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Assist. e Atenção a Criança e Adolesc.;Não
LEANDRA BATISTA ALVES LUIZ;61001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Assistência Social;Não
LEILA APARECIDA ABRAHÃO DE ANDRADE;42401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
LIGIA MARIA FRANZIN;65101;PROFESSOR - PSS;Divisão de Educação;Não
LIGIA MARIA FRANZIN;47301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
LILIAN APARECIDA RIBEIRO ISHII;60201;PROFESSOR NIVEL III (C);Divisão de Educação;Não
LOURDES APARECIDA GUTIRREZ;66701;SECRETARIO(A) DE ASSISTÊNCIA SOCIAL;Divisão de Educação;Não
LOURDES CASTURINA PEREIRA;47101;ATENDENTE DE BERÇARIO;Divisão de Educação;Não
LUAN CESAR MARQUES DELECRODE DE SOUZA;67501;TECNICO EM INFORMATICA (20 HORAS);Divisão de Administração;Não
LUCIA DE FATIMA BIONDO;12601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
LUCIANA NILSA DA SILVA ANDRADE;55401;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
LUCIDINEL BASSO MARTINS CARVALHO;13001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
LUCILENA DE SOUZA MIRANDA;20701;PROFESSOR NIVEL III (C);Divisão de Educação;Não
LUCINEIA NUNES FERNANDES;46801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
LUCINETE BARROS BRANDÃO;801;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não
LUIZ ALBERTO FERREIRA;60901;MOTORISTA;Divisão de Educação;Não
LUZIA HECHO DOS SANTOS;64501;PROFESSOR - PSS;Divisão de Educação;Não
LUZIA HECHO DOS SANTOS;12701;PROFESSOR NIVEL III (C);Divisão de Educação;Não
MADIAM ELEODORO DA SILVA;58301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Assistência Social;Não
MAICON LUIZ ROCHA DE SOUZA;47001;TECNICO EM INFORMÁTICA;Divisão de Administração;Não
MAICON PAULO NUNES;68301;CHEFE DA DIV. DE TRIBUTAÇÃO E FISC. - CC:02(LEI N° 316/2016);Divisão de Educação;Não
MARCELO FERRERO;36601;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não
MARCIA CRISTINA VELOZO;21401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
MARCIA MAYUMI KISHINO;65401;PROFESSOR - PSS;Divisão de Educação;Não
MARCIA ROSILENE HONORIO DOMINGUES;64701;PROFESSOR - PSS;Divisão de Educação;Não
MARCIA ROSILENE HONORIO DOMINGUES;42801;PROFESSOR NIVEL III (C);Divisão de Educação;Não
MARCOS CESAR FERRERO;43801;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não
MARGARETE APARECIDA DOMINGOS;4101;RECEPCIONISTA;Divisão de Educação;Não
MARIA CRISTINA BORGES ARAUJO;63501;AGENTE DE SERVIÇO - CC:2;Divisão de Administração;Não
MARIA DA GLORIA ALECRIM JESUS;34901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
MARIA DE FATIMA JENZURA LEAO PORTELLA;13601;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
MARIA DE LOURDES MARTINS;13501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
MARIA DOS SANTOS BERCALINI;25401;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não
MARIA GENY FARCONDE TABOR;31601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
MARIA HELENA DE SÁ;44001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
MARIA HELENA FARIAS MELO;24401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
MARIA LUIZA LUIZ;3901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não
MARIA MARGARETH DA SILVA VERONEZ;22301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
MARIA MARGARETH DA SILVA VERONEZ;22302;PROFESSOR NIVEL III (C);Divisão de Educação;Não
MARIA REGINA MADALENA DA SILVEIRA;68101;PROFESSOR - PSS;Divisão de Educação;Não
MARIA REGINA VELOZO;22601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
MARIA ROZANGELA CORREIA CADAVAL;14001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
MARILZA APARECIDA LOPES BUENO SASSO;64401;PROFESSOR - PSS;Divisão de Educação;Não
MARISA GISELI FRANZIN MIQUELAO;59801;PROFESSOR NIVEL III (C);Divisão de Educação;Não
MARLI CHAGAS RODRIGUES;3801;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não
MARLY DE FATIMA MARTINELLI;3701;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não
