Nome;Matrícula;Cargo;Lotação;Licença
ALDEMAR DAVID VARELLA;200918;COORDENADOR DO FUNDO M. DE SAÚDE - CC: 02;FUNDO MUNICIPAL DE SAÚDE;Não
ALESSANDRA HARUMI MIURA;76801;PSICOLOGO (40 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
ALINE APARECIDA DE OLIVEIRA GERALDO;200801;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
ALMIR LUCIANO FERREIRA DE SOUZA;71901;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não
ANA LIGIA RIBEIRO RIGON;81301;MEDICO PEDIATRA;FUNDO MUNICIPAL DE SAÚDE;Não
ANA LUISA MIGUEL;200870;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
ANDRE CARLOS CUSTODIO;73401;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
ANDRE VICTOR ROMAGNOLI;20201;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
BLAITTI NEVES DIAS;78401;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
BRUNA LORRANA VARELLA;200911;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim
BRUNA ROSA DA SILVA BATISTA;200805;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim
CARMELINA DO ROSARIO MENDES;20801;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
CASSIA APARECIDA ROSSI;200928;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
CELIA APARECIDA DA COSTA;44201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA CRISTINA DIAS PAULO;200806;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CLEUSA LUCIA PESSUSQUI;20901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CRISLEY BARBOSA ZAMBIANCO;32101;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CRISTHIANGELA SANDRINA ROCIO DE FREITAS;200913;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANNE FERREIRA DE ALMEIDA;200808;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DANIEL ALBINO PEREIRA;200929;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELA CRISTINA WIELEVSKI TEIXEIRA;75401;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELA IZIDORO DA SILVA;200809;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DEVANIR DA SILVA;200811;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
ELEN DAIANE LUIZ;73101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
ELIANE APARECIDA BATISTA PELLEGRINI;78301;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
ELLEN CRISTINA DA ROSA SANTOS;200813;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
FLAVIO HENRIQUE DE OLIVEIRA;75101;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não
GEISIANE CAROLINE DE SENE;200880;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não
GENTIL CANEDO GOMES;22201;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
GISLENE ANDREA FERRI;11601;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não
GLEICIANE HELENA NAZI;71801;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
GRAZIELA ADRIANA FERRI FRANZIN;200814;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
HELENA TELES DE PROENÇA;200863;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
HUGO APARECIDO VELOZO;80101;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não
ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;200815;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
ISABEL DO ROCIO RODRIGUES DA SILVA;200866;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não
ISABELLY BELETATTO CORREIA RAMALHO;75301;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não
IVONE PEREIRA SANTOS;2101;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não
IVONETE MARTINS DE SOUZA FERREIRA;200817;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
JEFERSON LEANDRO FERREIRA;73501;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
JESSICA PONTES DE MORAES;76601;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
JORGE PROENCA BARGORDAKIS;79901;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE CARLOS GUTIERES;21801;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
JUAREZ DOS SANTOS MIRANDA;81901;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
JULIA GRAZIELI FURTUOSO COTTING DOS SANTOS;200931;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;FUNDO MUNICIPAL DE SAÚDE;Não
LEILA DE SOUZA ALTHAUS DE JESUS;76001;AGENTE EM SAUDE PUBLICA;FUNDO MUNICIPAL DE SAÚDE;Não
LETICIA SUELLEN DOS SANTOS;200869;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
LUCAS NOGUEIRA DA MATTA;73701;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIMEIA DE ABREU;200820;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MADALENA RUTH DO NASCIMENTO;35301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
MARA FERNANDA ZULIAN;200821;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARCO ANTONIO ROCHA;22401;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS CESAR FERRERO;43801;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA EUNICE DE SOUZA SOARES;200914;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
MARIA IZABEL DE ANANIAS OLIVEIRA;200823;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA LUZIA ALDAVIS DOS SANTOS;200824;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;28301;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não
MILTON DIEIME BERNARDES;200879;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
MIULA PORTELINHA BRAGA;77901;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não
NELCI DIAS;25601;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não
NILDA DA SILVA FONSECA;200872;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não
NUBIA APARECIDA GERALDO RIBEIRO;200915;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;FUNDO MUNICIPAL DE SAÚDE;Não
OCELIA ROSACRUZ SOUSA DA SILVA;200826;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA DE FATIMA DA CRUZ;81801;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA DE SOUZA ALTHAUS;200919;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;FUNDO MUNICIPAL DE SAÚDE;Não
QUELLI DANUBIA PERES;200827;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
ROSANGELA BOTELHO JORGE;76701;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não
SAMILA APARECIDA DE SOUZA VARELLA;200854;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
SANDRA CRISTINA DA SILVA;76501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
SANDRO GOMES PAULO;73601;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
SARA RIBAS BISCAIA;200833;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
SILMARA APARECIDA DA SILVA;200835;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
SIRLENE APARECIDA KRUCK;78201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
SONIA DIAS SABOIA;200910;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
TAILA DANIELE TAKEDA;81201;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não
TAILIZE ANIELLE MONTEIRO PONTES;75501;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
TAINARA DE PROENÇA FERREIRA ROSSI;200859;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
TAKANORI YNUYAMA;41501;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
TATIANE DE AZEVEDO TEDARDI;76401;ASSISTENTE SOCIAL;FUNDO MUNICIPAL DE SAÚDE;Não
TEREZINHA CLARICE PEREIRA CAMPIOTTO;19502;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
THALITA MARIANA MENDES;200930;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;FUNDO MUNICIPAL DE SAÚDE;Não
VALDINEY FARAO DOS SANTOS;200927;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
VALDIRENE DAS NEVES;80201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
VANDERLEI APARECIDO DOS REIS;39902;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não
VANESSA BENEDITA ORTIZ FERREIRA;75201;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
VILMA LUCIA FERREIRA;200867;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
WILLIAM BARBOSA DA SILVA;200881;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não
WILLIAN MORO ROSSI;78001;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
