Nome;Matrícula;Cargo;Lotação;Licença
AIRLES CASSIA LIMA;9601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ALAIR APARECIDA RODRIGUES;9701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ALDEMAR DAVID VARELLA;16201;NÃO UTILIZAR;Divisão de Educação;Não
ALICE DE PAIVA;20001;RECEPCIONISTA;Divisão de Educação;Não
ALICE TIYOKO MIZUNO;17701;PROFESSOR NIVEL IV (D);Divisão de Educação;Não
ALLAN GEHRING;1401;CARGO COMISSAO CC-3;Divisão de Educação;Não
ALVINA DA SILVA CARVALHO;16902;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
ALZIRA DA SILVA VARELLA;9801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
AMAURINHO CANDIDO DE SOUZA;101;ENCANADOR;Divisão de Educação;Não
AMILTON PLATH;5001;MECANICO;Divisão de Obras e Viação;Não
ANA FERREIRA DE JESUS;9901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ANA MARIA GONÇALVES WOGT;33801;CARGO COMISSAO CC-1;Divisão de Educação;Não
ANA ROSA DE PONTES;17901;PROFESSOR NIVEL IV (D);Divisão de Educação;Não
ANA ROSA DE PONTES;17902;PROFESSOR NIVEL IV (D);Divisão de Educação;Não
ANA ZULMIRA DA SILVA;10001;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ANDRE VICTOR ROMAGNOLI;20201;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não
ANGELICA PROENÇA FRAZAO;38201;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
ANGELITA APARECIDA VARELLA SASSO;18401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ANTONIO ALVARO SCHELEIDER;34101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ANTONIO FERNANDES NETO;5101;VIGIA;Divisão de Educação;Não
ANTONIO PINTO DE OLIVEIRA;5201;VIGIA;Divisão de Educação;Não
ANTONIO SANTANA DE JESUS;4701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
APARECIDA DE FATIMA DAS DORES;34801;GARI;Divisão de Educação;Não
APARECIDA IZABEL DA SILVA DE LIMA;18701;PROFESSOR NIVEL III (C);Divisão de Educação;Não
APARECIDA PAIVA DA SILVA;20601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ARY LOPES CARDOSO;5301;VIGIA;Divisão de Educação;Não
AUGUSTO CISKOSKI;5401;ENGENHEIRO CIVIL;Divisão de Administração;Não
AUREA LUZIA FARIAS PAULO;18101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
AURORA SOUZA DA SILVA;37201;CONSELHEIRO TUTELAR;Divisão de Educação;Não
BENILDES APARECIDA CORREA;10201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
BRASILIA PROENCA;1601;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não
CARMELINA DO ROSARIO MENDES;20801;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
CECILIA DAS DORES DA SILVA;16101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CELIA APARECIDA DA SILVA CHIPRANSKI;33101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CELIA MARQUES BRANDÃO;35001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
CELIO APARECIDO FROZA;5501;PEDREIRO;Divisão de Obras e Viação;Não
CELSO DA SILVA;100001;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
CICERA MARIA ORTIZ FERREIRA;10301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CICERO FELIX DA SILVA;36701;MOTORISTA;Divisão de Obras e Viação;Não
CLAUDETE DA SILVEIRA PEDRO TAVARES;10401;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
CLAUDETE KISTE DA COSTA;10501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CLAUDINEIA APARECIDA TURINI DOS SANTOS;31301;PROFESSOR NIVEL IV (D);Divisão de Educação;Não
CLAUDIO GONCALVES;1801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CLAUDIO REGINO DE CARVALHO;201;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
CLEIDE BRAGA DE OLIVEIRA ALMEIDA;10701;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não
CLEUSA LUCIA PESSUSQUI;20901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CLEUZA MARIA PEREIRA;37301;CONSELHEIRO TUTELAR;Divisão de Educação;Não
CONCEICAO GONCALVES SOARES;5701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CORINA LEMES DA SILVA;10601;SERVENTE ESCOLAR II;Divisão de Educação;Não
CREONICE BENEDITA DA SILVA DE PAULA;10801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CRISLEY BARBOSA ZAMBIANCO;32101;FISIOTERAPEUTA;Divisão de Educação;Não
CYNARA LEUGI BARRETO RESENER;37501;FONOAUDIOLOGO;Divisão de Educação;Não
CYPRIANA DOS PASSOS CAMPOS;31801;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
DANIELA IZIDORO DA SILVA;17002;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
DARCI DRAGER;5801;PEDREIRO;Divisão de Educação;Não
DILVETH KUSS SOARES DESIDERA;10901;PROFESSOR NIVEL I (A);Divisão de Educação;Não
DIRCE APARECIDA DA PAZ;21201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
DIRLEI DE OLIVEIRA;5901;LUBRIFICADOR;Divisão de Obras e Viação;Não
EDENILSON ANTONIO DOS SANTOS;15801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não
EDINA FERREIRA DELAMICO SENE;1701;PROFESSOR NIVEL I (A);Divisão de Educação;Não
EDNA APARECIDA DE SOUZA HARNISCH;31201;PROFESSOR NIVEL IV (D);Divisão de Educação;Não
EDSON MANOEL DE PAULA;9401;OPERADOR DE MAQUINAS;Divisão de Educação;Não
ELAINE REGINA DANTAS DOS SANTOS;35801;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELI RODRIGUES FERNANDES;11401;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ELIANA APARECIDA FERREIRA CORDEIRO;31701;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
ELIANE FERNANDES DA PAZ;11101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELISABETE GONCALVES DE FREITAS MANAGO;601;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
ELIZ REGINA AZEVEDO;19601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIZ REGINA AZEVEDO;19602;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIZETE GONCALVES DA CUNHA;34501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não
ERASMO BARBOSA DE SOUZA;32001;OPERADOR DE MAQUINAS;Divisão de Educação;Não
EUCLIDES RODRIGUES DOS SANTOS;501;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
EUNICE FERREIRA DRAGER;11201;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
EURICO TIAGO DOS SANTOS;25001;MOTORISTA;Divisão de Educação;Não
EVA ROSA DE ARAUJO;11001;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
FABIELLI LUELCLI RODRIGUES DOS SANTOS;33201;PROFESSOR NIVEL IV (D);Divisão de Educação;Não
FABIO ROBERTO VECCHI ROSA;36201;PROFESSOR NIVEL III (C);Divisão de Esporte;Não
FELIPE FRANCISCO DE ANANIAS;6001;PEDREIRO;Divisão de Obras e Viação;Não
FERNANDA SOARES GATTO DA SILVA;20101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
FLAVIO SILVA JUNIOR;34201;MOTORISTA;Divisão de Obras e Viação;Não
GENTIL CANEDO GOMES;22201;NÃO UTILIZAR;Divisão de Educação;Não
GERALDA SILVA DE OLIVEIRA;11501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
GERALDO FRANCISQUINI CORREA;6101;VIGIA;Divisão de Educação;Não
GERSON HARNISCH;21501;CIRURGIÃO DENTISTA;Divisão de Educação;Não
GERTRUDES CALIXTO DA SILVA;34401;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não
GESSIANE KEILA IGNATOWICZ PASQUALI;33401;PSICOLOGO (20 HORAS);Divisão de Educação;Não
GILSON CORDEIRO;6301;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não
GISIANE MARIA ROSSI DE FARIAS;32901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
GISLENE ANDREA FERRI;11601;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não
GLACI APARECIDA LUIZ;21301;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não
GRISIELE FERNANDA MARTINELLI CALDI;31401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
HAROLDO DANTAS DE OLIVEIRA;22101;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
HELENA SILVA DE OLIVEIRA PROENCA;21601;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não
HELIANI GABRIEL OLIVEIRA DA SILVA;38601;AGENTE DE SERVIÇO - CC:2;Divisão de Educação;Não
HELIANI GABRIEL OLIVEIRA DA SILVA;2301;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não
IDELMA CANDIDA DA SILVA;38401;CARGO COMISSAO CC-1;Divisão de Educação;Não
IONICE APARECIDA PEREIRA;20301;PROFESSOR NIVEL III (C);Divisão de Educação;Sim
IONICE BENEDITA TOQUETO;11701;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
IRENE APARECIDA FARCONDE CAMPOS;33301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
IRINEU KOJIKOWSKI JUNIOR;2201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não
ISABEL APARECIDA FERREIRA;12101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;17202;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
ISAIAS BATISTA DE OLIVEIRA JUNIOR;371;NUTRICIONISTA;Divisão de Educação;Não
IVONE APARECIDA BUCKO BRANDINO;12501;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
IVONE PEREIRA SANTOS;2101;RECEPCIONISTA;Divisão de Educação;Não
IZANETE APARECIDA DOS SANTOS;12301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
JACI BATIUK;34601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
JACIRA BORGES PONTES;2401;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
JAIME ROSSI;28101;PREFEITO;Divisão de Educação;Não
JEFFERSON ANTONIO ROSSI;2501;CARGO COMISSAO CC-3;Divisão de Educação;Não
JERUZA FELIX DA SILVA DE PAIVA;11801;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
JESU ALVES RIOS;6401;VIGIA;Divisão de Obras e Viação;Não
JOAO CORREIA;36801;VIGIA;Divisão de Educação;Não
JOAO DO CARMO SUBA;6701;MESTRE DE OBRAS;Divisão de Educação;Não
JOAO FRANCISCO MARCOLINO NETTO;34701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
JOAO ROBERTO DE FREITAS;34301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
JOAO SANTANA DE ALMEIDA;35401;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
JOELMA CRISTINA MARQUES;20401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
JORGE DA COSTA;17101;NAÕ UTILIZAR;Divisão de Educação;Não
JORGE PONTES JUNIOR;2601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não
JORGE SCHLEIDER;37601;MOTORISTA;Divisão de Educação;Não
JOSE CARLOS GOMES DE SOUZA;16301;PEDREIRO;Divisão de Educação;Não
JOSE CARLOS GUTIERES;21801;NÃO UTILIZAR;Divisão de Educação;Não
JOSE GERALDO DE PAIVA;35501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não
JOSE IZIDORO DE FARIAS;11901;VIGIA;Divisão de Educação;Não
JOSE RUI RODRIGUES;16401;MOTORISTA;Divisão de Educação;Não
JOSE WILSON DE OLIVEIRA;7101;MOTORISTA;Divisão de Educação;Não
JOSMAR APARECIDO CORDEIRO;7001;OPERADOR DE MAQUINAS;Divisão de Educação;Não
JOÃO ALFREDO IENZURA ADRIANO;15901;PROFESSOR NIVEL III (C);Divisão de Esporte;Não
JOÃO APARECIDO DE ASSIS;6501;VIGIA;Divisão de Obras e Viação;Não
JUDITE MARIA DOS SANTOS;38301;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
JUVERSINO DE SÁ;7201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
KELLY CRISTY ZANLORENZI;38001;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não
LAERCIO DE ANDRADE;15301;MOTORISTA;Divisão de Educação;Não
LAUDEMIR PERES;37901;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Não
LAURITA LOPES GOES;12001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
LECY CARREIRA GARCIA;12201;PROFESSOR NIVEL IV (D);Divisão de Educação;Não
LEILA APARECIDA ABRAHÃO DE ANDRADE;16601;RECEPCIONISTA;Divisão de Educação;Não
LINDOLFO LOPES DOS SANTOS;25101;NÃO UTILIZAR;Divisão de Educação;Não
LOURDES APARECIDA GUTIRREZ;3301;AGENTE SOCIAL;Divisão de Educação;Não
LOURDES LOPES CORREA;3201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
LUCIA DE FATIMA BIONDO;12601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
LUCIANA MARIA DA SILVA.;37401;CONSELHEIRO TUTELAR;Divisão de Educação;Não
LUCIANO LEUGI BARRETO;22001;CIRURGIÃO DENTISTA;Divisão de Educação;Não
LUCIDINEL BASSO MARTINS CARVALHO;13001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
