Nome;Matrícula;Cargo;Lotação;Licença
ALDEMAR DAVID VARELLA;200903;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não
ALINE APARECIDA DE OLIVEIRA GERALDO;200801;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim
ANA LUISA MIGUEL;200870;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
ANDRE VICTOR ROMAGNOLI;20201;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
ANDREIA PATRICIA SENE FERRERO;200802;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
ANDRIELI ALDAVIS DOS SANTOS;200857;AGENTE COMUNITÁRIO;Divisão de Educação;Não
ARTUR PALU NETO;200804;MEDICO;Divisão de Educação;Não
BRUNA LORRANA VARELLA;200911;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
BRUNA ROSA DA SILVA BATISTA;200805;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CARLOS AUGUSTO PASSARELI FOGAÇA;200892;ENFERMEIRO PLANTONISTA;Divisão de Educação;Sim
CARMELINA DO ROSARIO MENDES;20801;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
CELIA APARECIDA DA COSTA;44201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CICERA MARIA ORTIZ FERREIRA;200864;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA CRISTINA DIAS PAULO;200806;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CLEUSA LUCIA PESSUSQUI;20901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CRISLEY BARBOSA ZAMBIANCO;32101;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
DAIANNE FERREIRA DE ALMEIDA;200808;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELA IZIDORO DA SILVA;200809;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DAVI DOMINGOS CARDOSO;200912;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não
DEVANIR DA SILVA;200811;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
EDICLEIA APARECIDA MORAES DA COSTA;200887;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ELIANE APARECIDA BATISTA PELLEGRINI;200902;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não
ELIZANGELA BEATRIZ CONERADO BORGES;200840;AGENTE COMUNITÁRIO;Divisão de Educação;Não
ELLEN CRISTINA DA ROSA SANTOS;200813;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Sim
FABIANA MIEKO SAGAE;200865;AGENTE COMUNITÁRIO;Divisão de Educação;Não
FLAVIO HENRIQUE DE OLIVEIRA;200893;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não
GEISIANE CAROLINE DE SENE;200880;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não
GENTIL CANEDO GOMES;22201;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
GISLENE ANDREA FERRI;11601;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não
GLEISON CRISTIANO IZIDORIO;200856;MOTORISTA;Divisão de Educação;Não
GRAZIELA ADRIANA FERRI FRANZIN;200814;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
HELENA TELES DE PROENÇA;200863;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;200815;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
ISABEL DO ROCIO RODRIGUES DA SILVA;200866;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Sim
IVONE PEREIRA SANTOS;2101;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não
IVONETE MARTINS DE SOUZA FERREIRA;200817;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
IZABEL CRISTINA MIGUEL TEODORO;200907;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;Divisão de Educação;Não
JESSICA PONTES DE MORAES;200868;AUXILIAR DE SERVIÇOS GERAIS I;Divisão de Educação;Não
JOAO MARCOS BORGES;200818;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim
JOICE CRISTINA PONTES;200904;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;Divisão de Educação;Não
JORGE SCHLEIDER;37601;MOTORISTA;Divisão de Educação;Não
JOSE CARLOS GUTIERES;21801;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE WILSON DE OLIVEIRA;7101;MOTORISTA;Divisão de Educação;Não
JUAREZ DOS SANTOS MIRANDA;200894;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não
LETICIA SUELLEN DOS SANTOS;200869;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIANO LEUGI BARRETO;22001;CIRURGIÃO DENTISTA;Divisão de Educação;Não
LUCILENE MARQUES DELECRODE VARELLA;200819;AGENTE COMUNITÁRIO;Divisão de Educação;Não
LUCIMEIA DE ABREU;200820;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MADALENA RUTH DO NASCIMENTO;35301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim
MARA FERNANDA ZULIAN;200821;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARCO ANTONIO ROCHA;22401;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA DE ALMEIDA DOS PASSOS;200909;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA IZABEL DE ANANIAS OLIVEIRA;200823;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA LUZIA ALDAVIS DOS SANTOS;200824;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;28301;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não
MILTON DIEIME BERNARDES;200879;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
NAMI MOMOSE CORREA DE ANDRADE FONSECA;25501;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim
NELCI DIAS;25601;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não
NELSON APARECIDO LUIZ;200908;CHEFE DA DIVISÃO BASICA DE SAÚDE - CC02;Divisão de Educação;Não
NILDA DA SILVA FONSECA;200872;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não
OCELIA ROSACRUZ SOUSA DA SILVA;200826;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
PATRICIA DE FATIMA DA CRUZ;200901;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não
PATRICIA DE SOUZA ALTHAUS;200905;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;Divisão de Educação;Não
PAULO SERGIO BATISTA MOREIRA;25701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
QUELLI DANUBIA PERES;200827;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
RENATO LOYOLA SOARES;200830;MEDICO;Divisão de Educação;Não
RENATO SOUZA BARBOSA;200899;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não
RUBERSON URBANO ZULIAN;200855;MOTORISTA;Divisão de Educação;Não
SAMILA APARECIDA DE SOUZA VARELLA;200854;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
SANDRA CRISTINA DA SILVA;200834;AGENTE COMUNITÁRIO;Divisão de Educação;Não
SARA RIBAS BISCAIA;200833;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
SERGIO LUIZ RIGON;26001;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não
SILMARA APARECIDA DA SILVA;200835;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
SONIA DIAS SABOIA;200910;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
SUELY DO ROCIO LOPES PERES;14501;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
TAINARA DE PROENÇA FERREIRA ROSSI;200859;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
TAKANORI YNUYAMA;41501;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
TEREZINHA CLARICE PEREIRA CAMPIOTTO;19502;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
THIAGO OHARA;200861;PSICOLOGO;FUNDO MUNICIPAL DE SAÚDE;Não
VANDA RUTHES NASCIMENTO FRANZIN;26201;RECEPCIONISTA;Divisão de Educação;Não
VANDERLEI APARECIDO DOS REIS;39902;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não
VILMA LUCIA FERREIRA;200867;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
VILMA MARIA BRITO DA SILVA;200884;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não
WILLIAM BARBOSA DA SILVA;200881;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não
WILSON PLATH JUNIOR;200906;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não
