Nome;Matrícula;Cargo;Lotação;Licença
ADRIANA PEREIRA DE JESUS DOS SANTOS;52101;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não
AIRLES CASSIA LIMA;9601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ALESSANDRA APARECIDA BAQUETE;44401;FONOAUDIOLOGO;Divisão de Educação;Não
ALESSANDRA DOS SANTOS DA SILVA;61501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Assistência Social;Não
ALEXANDER ALMEIDA DELAMICO;56001;MECANICO;Divisão de Obras e Viação;Não
ALICE DE PAIVA;60801;RECEPCIONISTA;Divisão de Assistência Social;Não
AMAURINHO CANDIDO DE SOUZA;101;ENCANADOR;Divisão de Educação;Não
AMILTON PLATH;5001;MECANICO;Divisão de Obras e Viação;Não
ANA MARIA GONÇALVES WOGT;43301;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não
ANDERLEIA BUENO MILESKI;52801;SECRETARIO(A) DE ASSISTÊNCIA SOCIAL;Divisão de Educação;Não
ANDREA DE CASSIA GLUCK THOMAZ LUIZ;56901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ANDREA LOPES CORREA FERREIRA;57001;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ANGELA MARIA MARCHIORI;62101;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não
ANGELICA APARECIDA DA SILVA;61401;FONOAUDIOLOGO;Divisão de Educação;Não
ANGELITA APARECIDA VARELLA SASSO;18401;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ANIELE FERNANDA DE SOUZA;61701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ANTONIO ALVARO SCHELEIDER;34101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
ANTONIO CARLOS DE CARVALHO;53301;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não
ANTONIO SANTANA DE JESUS;4701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
APARECIDA IZABEL DA SILVA DE LIMA;18701;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ARISTIDES BUENO JUNIOR;54501;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não
AUGUSTO CISKOSKI;5401;ENGENHEIRO CIVIL;Divisão de Administração;Não
AUREA LUZIA FARIAS PAULO;18101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
AYLTON JUNIO DA CRUZ;57401;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não
BRUNA BONFA DE ANDRADE NORBIATO;58701;PROFESSOR NIVEL III (C);Divisão de Educação;Não
CARLA ZANLORENZI GONCALVES RAVANEDA;41901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
CELIA APARECIDA DA SILVA CHIPRANSKI;45901;ATENDENTE DE BERÇARIO;Divisão de Educação;Não
CELIA MARQUES BRANDÃO;35001;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
CELIO APARECIDO FROZA;5501;PEDREIRO;Divisão de Obras e Viação;Não
CICERO FELIX DA SILVA;36701;MOTORISTA;Divisão de Obras e Viação;Não
CLAUDIA TATIANE DA SILVA;57701;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
CLEIDE BRAGA DE OLIVEIRA ALMEIDA;10701;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não
CLEUSA APARECIDA DOS SANTOS;62701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não
CREONICE BENEDITA DA SILVA DE PAULA;10801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
CYPRIANA DOS PASSOS CAMPOS;31801;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Sim
DAIANE CRISTINA DA SILVA MARTINELLI;55701;NUTRICIONISTA;Divisão de Educação;Não
DAIANE DELAMICO;54801;CONTADOR;Divisão de Finanças;Não
DANIELLI PATRICIA CUBAS AVELINO RIBEIRO;58601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
DANILO EDUARDO DE SOUZA SANTOS;60701;CHEFE DA DIV. DE AÇÃO COMUN E DE ATENÇÃO A CRIANÇA E ADOLESC;Divisão de Educação;Não
DARIANE VALERIANO BERNARDES;59001;PROFESSOR NIVEL III (C);Divisão de Educação;Não
DAVID JUNIOR BRANDÃO;56701;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não
DENISE MOREIRA NUNES;60301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
DIEGO GUTIERREZ DE CAMARGO;56501;MOTORISTA;Divisão de Assistência Social;Não
DILVETH KUSS SOARES DESIDERA;10901;PROFESSOR NIVEL I (A);Divisão de Educação;Não
DIOGO MARCIO NUNES NAHIRNY;43501;PROFESSOR NIVEL III (C);Divisão de Educação;Não
DIOGO YANAI;54901;ADVOGADO;Assessoria Jurídica;Não
DIRLEI DE OLIVEIRA;5901;LUBRIFICADOR;Divisão de Obras e Viação;Não
DONIZETTI BERNARDES DE LIMA;57901;MOTORISTA;Divisão de Obras e Viação;Não
EDENILSON ANTONIO DOS SANTOS;15801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não
EDILAINE SOCORRO FONSECA DE SOUZA;46601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
EDINA FERREIRA DELAMICO SENE;43101;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
ELAINE REGINA DANTAS DOS SANTOS;35801;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELGA PLATH MIQUELIN;43601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIANA APARECIDA FERREIRA CORDEIRO;31701;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
ELIANE FERNANDES DA PAZ;11101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIANE MANGIALARDO BURILLI;42901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIANE MANGIALARDO BURILLI;49001;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIANE SOARES;47201;ATENDENTE DE BERÇARIO;Divisão de Educação;Não
ELISABETE GONCALVES DE FREITAS MANAGO;601;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
ELIZ REGINA AZEVEDO;19601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
ELIZETE GONCALVES DA CUNHA;34501;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Sim
ENNIO CAVALHEIRO ORTIZ FILHO;41401;MOTORISTA;Divisão de Educação;Não
EURICO MACHADO MOREIRA;61601;PSICOLOGO (40 HORAS);Divisão de Assistência Social;Não
FABIO ROBERTO VECCHI ROSA;36201;PROFESSOR NIVEL III (C);Divisão de Esporte;Não
FABIO TEDARDI;43201;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não
FELIPE FRANCISCO DE ANANIAS;6001;PEDREIRO;Divisão de Obras e Viação;Não
FERNANDA GABRIELLE STADLER CREPALDI;53001;ASSESSOR TECNICO - CC-04;Divisão de Educação;Não
FERNANDA PEREIRA DE FREITAS OLIVEIRA;42601;PROFESSOR NIVEL III (C);Divisão de Educação;Não
FERNANDA SOARES GATTO DA SILVA;20101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
GEISIANE MAYARA PEREIRA DA CUNHA DOS SANTOS;55801;PROFESSOR NIVEL III (C);Divisão de Educação;Não
GERTRUDES CALIXTO DA SILVA;34401;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Sim
GILSON CORDEIRO;6301;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não
GISELE CRISTIANE IZIDORIO CAMPOS;58801;PROFESSOR NIVEL III (C);Divisão de Educação;Não
GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;46701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não
GISIANE MARIA ROSSI DE FARIAS;32901;PROFESSOR NIVEL III (C);Divisão de Educação;Não
GLEICEMERI DE VITO MONARO;60101;PROFESSOR NIVEL III (C);Divisão de Educação;Não
HAROLDO DANTAS DE OLIVEIRA;22101;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
HELEN BEATRICE DE OLIVEIRA PROENCA;62301;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não
HELENA SILVA DE OLIVEIRA PROENCA;51601;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não
HELIANI GABRIEL OLIVEIRA DA SILVA;60601;SECRETARIO(A) DE EDUCAÇÃO E CULTURA;Divisão de Educação;Não
IKARO GUSTAVO ELOY SILVA;62401;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Assist. e Atenção a Criança e Adolesc.;Não
INEZ ALVES DOS SANTOS DUDIN;57801;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
IONICE APARECIDA PEREIRA;20301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
IRENE APARECIDA FARCONDE CAMPOS;33301;PROFESSOR NIVEL III (C);Divisão de Educação;Não
IRINEU KOJIKOWSKI JUNIOR;2201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não
ISABEL APARECIDA FERREIRA;12101;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
IVONE APARECIDA BUCKO BRANDINO;12501;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não
IZANETE APARECIDA DOS SANTOS;12301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
JACI BATIUK;34601;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim
