Nome;Matrícula;Cargo;Lotação;Licença
ALDEMAR DAVID VARELLA;16201;MOTORISTA;Divisão de Educação;Não
ALICE DE PAIVA;20001;RECEPCIONISTA;Divisão de Educação;Não
ANDRE VICTOR ROMAGNOLI;20201;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CARMELINA DO ROSARIO MENDES;20801;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
CLEUSA LUCIA PESSUSQUI;20901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
DIRCE APARECIDA DA PAZ;21201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
GENTIL CANEDO GOMES;22201;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
GERSON HARNISCH;21501;CIRURGIÃO DENTISTA;Divisão de Educação;Não
GISLENE ANDREA FERRI;11601;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE CARLOS GUTIERES;21801;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE WILSON DE OLIVEIRA;7101;MOTORISTA;Divisão de Educação;Não
LUCIANO LEUGI BARRETO;22001;CIRURGIÃO DENTISTA;Divisão de Educação;Não
MARCO ANTONIO ROCHA;22401;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;26701;MÉDICO;Divisão de Educação;Não
MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;28301;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não
NAMI MOMOSE CORREA DE ANDRADE FONSECA;25501;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não
NELCI DIAS;25601;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO SERGIO BATISTA MOREIRA;25701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
SEBASTIAO TELES DE PROENCA;25901;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
SERGIO LUIZ RIGON;26001;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não
SUELY DO ROCIO LOPES PERES;14501;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
VANDA RUTHES NASCIMENTO FRANZIN;26201;RECEPCIONISTA;Divisão de Educação;Não
VERA CASTURINA DOS SANTOS;26401;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
