Nome;Matrícula;Cargo;Lotação;Licença
ALDEMAR DAVID VARELLA;16201;MOTORISTA;Divisão de Educação;Não
ALICE DE PAIVA;20001;RECEPCIONISTA;Divisão de Educação;Não
ALINE APARECIDA DE OLIVEIRA GERALDO;200801;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
ALINE MICHELE DA COSTA;200844;AGENTE COMUNITÁRIO;Divisão de Educação;Não
ALVINA DA SILVA CARVALHO;16902;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
ANDRE VICTOR ROMAGNOLI;20201;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
ANDREIA PATRICIA SENE FERRERO;200802;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
ARTUR PALU NETO;200804;MEDICO;Divisão de Educação;Não
BRUNA ROSA DA SILVA BATISTA;200805;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CAMILA OTANI;200838;MEDICO;Divisão de Educação;Não
CARMELINA DO ROSARIO MENDES;20801;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
CELIA APARECIDA DA COSTA;44201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA CRISTINA DIAS PAULO;200806;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CLEBER LUIZ CORREIA;200839;AGENTE COMUNITÁRIO;Divisão de Educação;Não
CLEUSA LUCIA PESSUSQUI;20901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CRISLEY BARBOSA ZAMBIANCO;32101;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CRISTHIAN JEIMES FERREIRA;200841;AGENTE COMUNITÁRIO;Divisão de Educação;Não
DAIANNE FERREIRA DE ALMEIDA;200808;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELA IZIDORO DA SILVA;200809;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE CRISTIANE DA COSTA;200842;AGENTE COMUNITÁRIO;Divisão de Educação;Não
DEBORA ALINE DE ALMEIDA;200810;AGENTE COMUNITÁRIO;Divisão de Educação;Não
DEVANIR DA SILVA;200811;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
DIRCE APARECIDA DA PAZ;21201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ELIZANGELA BEATRIZ CONERADO BORGES;200840;AGENTE COMUNITÁRIO;Divisão de Educação;Não
ELLEN CRISTINA DA ROSA SANTOS;200813;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
GENTIL CANEDO GOMES;22201;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
GERSON HARNISCH;21501;CIRURGIÃO DENTISTA;Divisão de Educação;Não
GISLENE ANDREA FERRI;11601;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não
GRAZIELA ADRIANA FERRI FRANZIN;200814;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;200815;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
ISABEL DO ROCIO RODRIGUES DA SILVA;200816;AGENTE COMUNITÁRIO;Divisão de Educação;Não
IVONE PEREIRA SANTOS;2101;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Sim
IVONETE MARTINS DE SOUZA FERREIRA;200817;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
JOAO MARCOS BORGES;200818;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
JORGE SCHLEIDER;37601;MOTORISTA;Divisão de Educação;Não
JOSE CARLOS GUTIERES;21801;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE WILSON DE OLIVEIRA;7101;MOTORISTA;Divisão de Educação;Não
LINDOLFO LOPES DOS SANTOS;25101;MOTORISTA;Divisão de Educação;Não
LUCIANO LEUGI BARRETO;22001;CIRURGIÃO DENTISTA;Divisão de Educação;Não
LUCILENE MARQUES DELECRODE VARELLA;200819;AGENTE COMUNITÁRIO;Divisão de Educação;Não
LUCIMEIA DE ABREU;200820;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
LUIZ ALBERTO COSTA;200843;AGENTE COMUNITÁRIO;Divisão de Educação;Não
LUIZ ALBERTO FERREIRA;38101;MOTORISTA;Divisão de Educação;Não
MADALENA RUTH DO NASCIMENTO;35301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
MARA FERNANDA ZULIAN;200821;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARCO ANTONIO ROCHA;22401;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;26701;MÉDICO;Divisão de Educação;Não
MARIA DE FATIMA RAVANEDA SCHLEIDER;200822;AGENTE COMUNITÁRIO;Divisão de Educação;Não
MARIA IZABEL DE ANANIAS OLIVEIRA;200823;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA LUZIA ALDAVIS DOS SANTOS;200824;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;28301;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não
NAMI MOMOSE CORREA DE ANDRADE FONSECA;25501;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não
NELCI DIAS;25601;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não
NELSON CRINCHEV;200825;DENTISTA;Divisão de Educação;Não
OCELIA ROSACRUZ SOUSA DA SILVA;200826;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO SERGIO BATISTA MOREIRA;25701;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
QUELLI DANUBIA PERES;200827;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
RAFAEL BATISTA DE SILVA;200828;AGENTE COMUNITÁRIO;Divisão de Educação;Não
RAQUEL APARECIDA MACIEL;200829;AGENTE COMUNITÁRIO;Divisão de Educação;Não
RENATO LOYOLA SOARES;200830;MEDICO;Divisão de Educação;Não
RUTE DE SOUZA SANTOS MARQUES;200832;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
SANDRA CRISTINA DA SILVA;200834;AGENTE COMUNITÁRIO;Divisão de Educação;Não
SARA RIBAS BISCAIA;200833;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
SEBASTIAO TELES DE PROENCA;25901;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
SERGIO LUIZ RIGON;26001;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não
SILMARA APARECIDA DA SILVA;200835;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
SUELY DO ROCIO LOPES PERES;14501;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não
TAKANORI YNUYAMA;41501;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
TEREZINHA CLARICE PEREIRA CAMPIOTTO;19502;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
VANDA RUTHES NASCIMENTO FRANZIN;26201;RECEPCIONISTA;Divisão de Educação;Não
VANDERLEI APARECIDO DOS REIS;39902;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não
VERA CASTURINA DOS SANTOS;26401;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
VERONICA APARECIDA CHELEIDER;200836;AGENTE COMUNITÁRIO;Divisão de Educação;Não
