Nome;Matrícula;Cargo;Lotação;Licença
ALDEMAR DAVID VARELLA;200896;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não
ALDEMAR DAVID VARELLA;16201;MOTORISTA;Divisão de Educação;Não
ALINE APARECIDA DE OLIVEIRA GERALDO;200801;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
ANA LUISA MIGUEL;200870;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
ANDRE VICTOR ROMAGNOLI;20201;MÉDICO VETERINARIO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
ANDREIA PATRICIA SENE FERRERO;200802;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não
ANDRIELI ALDAVIS DOS SANTOS;200857;AGENTE COMUNITÁRIO;Divisão de Educação;Não
AQUILES TAKEDA FILHO;200875;FARMACEUTICO (20 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
ARTUR PALU NETO;200804;MEDICO;Divisão de Educação;Não
BRUNA ROSA DA SILVA BATISTA;200805;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CARLOS AUGUSTO PASSARELI FOGAÇA;200892;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não
CARMELINA DO ROSARIO MENDES;20801;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
CELIA APARECIDA DA COSTA;44201;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CICERA MARIA ORTIZ FERREIRA;200864;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA CRISTINA DIAS PAULO;200806;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
CLEUSA LUCIA PESSUSQUI;20901;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
CRISLEY BARBOSA ZAMBIANCO;32101;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não
DAIANNE FERREIRA DE ALMEIDA;200808;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELA IZIDORO DA SILVA;200809;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
DEVANIR DA SILVA;200811;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
EDICLEIA APARECIDA MORAES DA COSTA;200887;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não
ELIZANGELA BEATRIZ CONERADO BORGES;200840;AGENTE COMUNITÁRIO;Divisão de Educação;Não
ELLEN CRISTINA DA ROSA SANTOS;200813;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Sim
ELTON LUIZ DA SILVA;200886;CHEFE SEÇÃO VIG. EPIDEMIOLOGICA CC-01(LEI 080/2011);Divisão de Educação;Não
FABIANA MIEKO SAGAE;200865;AGENTE COMUNITÁRIO;Divisão de Educação;Não
FLAVIO HENRIQUE DE OLIVEIRA;200889;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não
FLAVIO HENRIQUE DE OLIVEIRA;200893;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não
FLAVIO SILVA JUNIOR;200888;MOTORISTA;Divisão de Educação;Não
GEISIANE CAROLINE DE SENE;200880;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não
GENTIL CANEDO GOMES;22201;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
GISLENE ANDREA FERRI;11601;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não
GLEISON CRISTIANO IZIDORIO;200856;MOTORISTA;Divisão de Educação;Não
GRAZIELA ADRIANA FERRI FRANZIN;200814;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não
HELENA TELES DE PROENÇA;200863;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;200815;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
ISABEL DO ROCIO RODRIGUES DA SILVA;200866;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Sim
IVONE PEREIRA SANTOS;2101;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não
IVONETE MARTINS DE SOUZA FERREIRA;200817;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
JESSICA PONTES DE MORAES;200868;AUXILIAR DE SERVIÇOS GERAIS I;Divisão de Educação;Não
JOAO MARCOS BORGES;200818;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim
JOICE CRISTINA PONTES;200849;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;Divisão de Educação;Não
JORGE SCHLEIDER;37601;MOTORISTA;Divisão de Educação;Não
JOSE CARLOS GUTIERES;21801;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE WILSON DE OLIVEIRA;7101;MOTORISTA;Divisão de Educação;Não
JOSIANA VILAS BOAS;200895;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não
JUAREZ DOS SANTOS MIRANDA;200894;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não
KARINA ALONSO BERNARDI DA COSTA;200882;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não
LETICIA SUELLEN DOS SANTOS;200869;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIANO LEUGI BARRETO;22001;CIRURGIÃO DENTISTA;Divisão de Educação;Não
LUCILENE MARQUES DELECRODE VARELLA;200819;AGENTE COMUNITÁRIO;Divisão de Educação;Não
LUCIMEIA DE ABREU;200820;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MADALENA RUTH DO NASCIMENTO;35301;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim
MARA FERNANDA ZULIAN;200821;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não
MARCO ANTONIO ROCHA;22401;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA DE FATIMA RAVANEDA SCHLEIDER;200822;AGENTE COMUNITÁRIO;Divisão de Educação;Não
MARIA DOS SANTOS BERCALINI;200891;SECRETARIO(A) DEP. DE SAÚDE;Divisão de Educação;Não
