Exercício;Entidade;Inicial;Final
2022;Fundo Municipal de Saúde de Marilândia do Sul;88;87
2021;Fundo Municipal de Saúde de Marilândia do Sul;88;88
2020;Fundo Municipal de Saúde de Marilândia do Sul;88;88
2019;Fundo Municipal de Saúde de Marilândia do Sul;90;88
2018;Fundo Municipal de Saúde de Marilândia do Sul;80;90
2017;Fundo Municipal de Saúde de Marilândia do Sul;85;80
2016;Fundo Municipal de Saúde de Marilândia do Sul;82;85
2015;Fundo Municipal de Saúde de Marilândia do Sul;78;82
2014;Fundo Municipal de Saúde de Marilândia do Sul;67;78
2013;Fundo Municipal de Saúde de Marilândia do Sul;76;67
2012;Fundo Municipal de Saúde de Marilândia do Sul;76;76
2011;Fundo Municipal de Saúde de Marilândia do Sul;74;76
2010;Fundo Municipal de Saúde de Marilândia do Sul;73;74
2009;Fundo Municipal de Saúde de Marilândia do Sul;74;73
2008;Fundo Municipal de Saúde de Marilândia do Sul;34;74
2007;Fundo Municipal de Saúde de Marilândia do Sul;34;34
2006;Fundo Municipal de Saúde de Marilândia do Sul;32;34
2005;Fundo Municipal de Saúde de Marilândia do Sul;31;32
2004;Fundo Municipal de Saúde de Marilândia do Sul;29;31
2003;Fundo Municipal de Saúde de Marilândia do Sul;26;29
2002;Fundo Municipal de Saúde de Marilândia do Sul;25;26
2001;Fundo Municipal de Saúde de Marilândia do Sul;24;25
2000;Fundo Municipal de Saúde de Marilândia do Sul;23;24
1999;Fundo Municipal de Saúde de Marilândia do Sul;0;23
1997;Fundo Municipal de Saúde de Marilândia do Sul;0;25
2022;Prefeitura Municipal de Marilandia do Sul;238;238
2021;Prefeitura Municipal de Marilandia do Sul;254;238
2020;Prefeitura Municipal de Marilandia do Sul;256;254
2019;Prefeitura Municipal de Marilandia do Sul;252;256
2018;Prefeitura Municipal de Marilandia do Sul;235;252
2017;Prefeitura Municipal de Marilandia do Sul;226;235
2016;Prefeitura Municipal de Marilandia do Sul;237;226
2015;Prefeitura Municipal de Marilandia do Sul;234;237
2014;Prefeitura Municipal de Marilandia do Sul;208;234
2013;Prefeitura Municipal de Marilandia do Sul;210;208
2012;Prefeitura Municipal de Marilandia do Sul;255;210
2011;Prefeitura Municipal de Marilandia do Sul;256;255
2010;Prefeitura Municipal de Marilandia do Sul;267;256
2009;Prefeitura Municipal de Marilandia do Sul;276;267
2008;Prefeitura Municipal de Marilandia do Sul;269;276
2007;Prefeitura Municipal de Marilandia do Sul;280;269
2006;Prefeitura Municipal de Marilandia do Sul;272;280
2005;Prefeitura Municipal de Marilandia do Sul;273;272
2004;Prefeitura Municipal de Marilandia do Sul;272;273
2003;Prefeitura Municipal de Marilandia do Sul;285;272
2002;Prefeitura Municipal de Marilandia do Sul;271;285
2001;Prefeitura Municipal de Marilandia do Sul;238;271
2000;Prefeitura Municipal de Marilandia do Sul;242;238
1999;Prefeitura Municipal de Marilandia do Sul;0;242
1998;Prefeitura Municipal de Marilandia do Sul;0;13
1997;Prefeitura Municipal de Marilandia do Sul;0;217
