Exercício;Entidade;Inicial;Final;Salário bruto
2022;Fundo Municipal de Saúde de Marilândia do Sul;176;87;"245.874,91"
2021;Fundo Municipal de Saúde de Marilândia do Sul;177;176;"3.186.569,08"
2020;Fundo Municipal de Saúde de Marilândia do Sul;175;177;"2.885.826,60"
2019;Fundo Municipal de Saúde de Marilândia do Sul;177;175;"2.845.819,72"
2018;Fundo Municipal de Saúde de Marilândia do Sul;156;177;"2.757.287,74"
2017;Fundo Municipal de Saúde de Marilândia do Sul;168;156;"2.449.711,36"
2016;Fundo Municipal de Saúde de Marilândia do Sul;163;168;"2.327.698,20"
2015;Fundo Municipal de Saúde de Marilândia do Sul;154;163;"2.063.898,43"
2014;Fundo Municipal de Saúde de Marilândia do Sul;131;154;"1.738.186,06"
2013;Fundo Municipal de Saúde de Marilândia do Sul;150;131;"1.731.765,79"
2012;Fundo Municipal de Saúde de Marilândia do Sul;150;150;"1.878.962,04"
2011;Fundo Municipal de Saúde de Marilândia do Sul;148;150;"1.433.963,30"
2010;Fundo Municipal de Saúde de Marilândia do Sul;146;148;"1.226.237,50"
2009;Fundo Municipal de Saúde de Marilândia do Sul;148;146;"1.025.382,50"
2008;Fundo Municipal de Saúde de Marilândia do Sul;68;148;"624.991,38"
2007;Fundo Municipal de Saúde de Marilândia do Sul;68;68;"516.115,05"
2006;Fundo Municipal de Saúde de Marilândia do Sul;64;68;"512.879,70"
2005;Fundo Municipal de Saúde de Marilândia do Sul;62;64;"369.384,04"
2004;Fundo Municipal de Saúde de Marilândia do Sul;58;62;"392.112,98"
2003;Fundo Municipal de Saúde de Marilândia do Sul;52;58;"337.154,44"
2002;Fundo Municipal de Saúde de Marilândia do Sul;25;52;"265.530,46"
2001;Fundo Municipal de Saúde de Marilândia do Sul;48;25;"194.280,20"
2000;Fundo Municipal de Saúde de Marilândia do Sul;47;48;"135.374,86"
1999;Fundo Municipal de Saúde de Marilândia do Sul;0;47;"130.751,09"
1997;Fundo Municipal de Saúde de Marilândia do Sul;0;25;"18.128,87"
2022;Prefeitura Municipal de Marilandia do Sul;506;251;"727.945,29"
2021;Prefeitura Municipal de Marilandia do Sul;530;506;"10.104.611,02"
2020;Prefeitura Municipal de Marilandia do Sul;530;530;"10.422.111,06"
2019;Prefeitura Municipal de Marilandia do Sul;520;530;"9.933.204,83"
2018;Prefeitura Municipal de Marilandia do Sul;464;520;"9.208.951,62"
2017;Prefeitura Municipal de Marilandia do Sul;468;464;"8.793.616,50"
2016;Prefeitura Municipal de Marilandia do Sul;483;468;"8.374.256,85"
2015;Prefeitura Municipal de Marilandia do Sul;480;483;"7.499.821,59"
2014;Prefeitura Municipal de Marilandia do Sul;432;480;"6.556.718,12"
2013;Prefeitura Municipal de Marilandia do Sul;438;432;"5.925.095,68"
2012;Prefeitura Municipal de Marilandia do Sul;530;438;"6.262.730,43"
2011;Prefeitura Municipal de Marilandia do Sul;535;530;"5.676.876,84"
2010;Prefeitura Municipal de Marilandia do Sul;556;535;"5.082.300,83"
2009;Prefeitura Municipal de Marilandia do Sul;571;556;"4.295.452,88"
2008;Prefeitura Municipal de Marilandia do Sul;563;571;"4.110.568,40"
2007;Prefeitura Municipal de Marilandia do Sul;589;563;"4.022.015,22"
2006;Prefeitura Municipal de Marilandia do Sul;564;589;"4.119.475,65"
2005;Prefeitura Municipal de Marilandia do Sul;562;564;"3.298.098,93"
2004;Prefeitura Municipal de Marilandia do Sul;571;562;"3.301.077,24"
2003;Prefeitura Municipal de Marilandia do Sul;595;571;"3.080.658,73"
2002;Prefeitura Municipal de Marilandia do Sul;286;595;"2.799.501,46"
2001;Prefeitura Municipal de Marilandia do Sul;480;286;"1.992.231,11"
2000;Prefeitura Municipal de Marilandia do Sul;491;480;"1.184.649,92"
1999;Prefeitura Municipal de Marilandia do Sul;0;491;"1.015.858,52"
1998;Prefeitura Municipal de Marilandia do Sul;0;13;"54.113,16"
1997;Prefeitura Municipal de Marilandia do Sul;0;217;"103.790,24"
