Exercício;Entidade;Inicial;Final
2022;Prefeitura Municipal de Marilandia do Sul;7;7
2021;Prefeitura Municipal de Marilandia do Sul;7;7
2020;Prefeitura Municipal de Marilandia do Sul;7;7
2019;Prefeitura Municipal de Marilandia do Sul;8;7
2018;Prefeitura Municipal de Marilandia do Sul;8;8
2017;Prefeitura Municipal de Marilandia do Sul;8;8
2016;Prefeitura Municipal de Marilandia do Sul;8;8
2015;Prefeitura Municipal de Marilandia do Sul;8;8
2014;Prefeitura Municipal de Marilandia do Sul;8;8
2013;Prefeitura Municipal de Marilandia do Sul;8;8
2012;Prefeitura Municipal de Marilandia do Sul;8;8
2011;Prefeitura Municipal de Marilandia do Sul;8;8
2010;Prefeitura Municipal de Marilandia do Sul;8;8
2009;Prefeitura Municipal de Marilandia do Sul;9;8
2008;Prefeitura Municipal de Marilandia do Sul;9;9
2007;Prefeitura Municipal de Marilandia do Sul;9;9
2006;Prefeitura Municipal de Marilandia do Sul;9;9
2005;Prefeitura Municipal de Marilandia do Sul;9;9
2004;Prefeitura Municipal de Marilandia do Sul;9;9
2003;Prefeitura Municipal de Marilandia do Sul;9;9
2002;Prefeitura Municipal de Marilandia do Sul;9;9
2001;Prefeitura Municipal de Marilandia do Sul;0;9
